tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097283d5839d6ffa20d419d063bea51e5447f0fd0de6ba53240413574a975c0b,-1,1,1,63.69660381,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
097283d5839d6ffa20d419d063bea51e5447f0fd0de6ba53240413574a975c0b,-1,0,1,0.05945339,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
1204b13c828f386a7665034da377e8fb5248928baddce129d722c9ca2eb3da7a,-1,0,1,0.05945339,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
1204b13c828f386a7665034da377e8fb5248928baddce129d722c9ca2eb3da7a,-1,1,1,63.69660381,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
228e501ad89ad691973c5b8cce3c23eec04a6b83d68edbb5b00be7fce55834df,-1,0,1,0.05945339,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
228e501ad89ad691973c5b8cce3c23eec04a6b83d68edbb5b00be7fce55834df,-1,1,1,63.69660381,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
2dc70293149957f3f1ddfa0c71b329716ee3edfd7e2600c447dc9f335d013ceb,-1,1,1,63.69660381,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
2dc70293149957f3f1ddfa0c71b329716ee3edfd7e2600c447dc9f335d013ceb,-1,0,1,0.05945339,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
3376641533dc682c5ab8f105e805c246e688eead2b22866e8f6b66f0f8d14cea,-1,1,1,63.69660381,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
3376641533dc682c5ab8f105e805c246e688eead2b22866e8f6b66f0f8d14cea,-1,0,1,0.05945339,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
3c0ed3e8d0b3fe9381877c7dc4147111009761a138f7f7cc8a9c328135f09a2f,-1,1,1,63.69660381,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
3c0ed3e8d0b3fe9381877c7dc4147111009761a138f7f7cc8a9c328135f09a2f,-1,0,1,0.05945339,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
6db8df5a93bcdd0f8c772e9a7e12f5d0955b987bc23219b300186223dcba4a14,-1,1,1,63.69660381,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
6db8df5a93bcdd0f8c772e9a7e12f5d0955b987bc23219b300186223dcba4a14,-1,0,1,0.05945339,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
7af069acb662c927153a4c6ec029369b7377d28db4cfd00ea16ed723bdcbd2bb,-1,1,1,63.69660381,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
7af069acb662c927153a4c6ec029369b7377d28db4cfd00ea16ed723bdcbd2bb,-1,0,1,0.05945339,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
8cff95a5cee315f660f0243f55ea19d5aff99b51099e7e6090a2e3a9ff290516,-1,0,1,0.05945339,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
8cff95a5cee315f660f0243f55ea19d5aff99b51099e7e6090a2e3a9ff290516,-1,1,1,63.69660381,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
9b9a4eadf20bfcc404b7537c921ef40f501418756267c83bf517d692b071fab0,-1,1,1,63.69660381,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
9b9a4eadf20bfcc404b7537c921ef40f501418756267c83bf517d692b071fab0,-1,0,1,0.05945339,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
a1ea496d08017c65c8ac04aefd72112456041235b5e235a5870d4656731cc57f,-1,0,1,0.05945339,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
a1ea496d08017c65c8ac04aefd72112456041235b5e235a5870d4656731cc57f,-1,1,1,63.69660381,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
ac7cf5f047c9614b6252a9cec807120e94691b0bba683e52f67fbfa8c1ca5fe2,-1,0,1,0.05945339,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
ac7cf5f047c9614b6252a9cec807120e94691b0bba683e52f67fbfa8c1ca5fe2,-1,1,1,63.69660381,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
bf87e81297b31f238129f9e1ef0749fc2c7d4ac4fc09365cb540bace8e7077aa,-1,0,1,0.05945339,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
bf87e81297b31f238129f9e1ef0749fc2c7d4ac4fc09365cb540bace8e7077aa,-1,1,1,63.69660381,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
c8a7aa5442289ec211bdc7da0e17f9e9a38cb9cec61df46b030326d5347cd38f,-1,0,1,0.05945339,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
c8a7aa5442289ec211bdc7da0e17f9e9a38cb9cec61df46b030326d5347cd38f,-1,1,1,63.69660381,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
db756fe66da8148e03441771127cf332a718cf481ef99026be69e9551aa36a6e,-1,1,1,63.69660381,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
db756fe66da8148e03441771127cf332a718cf481ef99026be69e9551aa36a6e,-1,0,1,0.05945339,1614003279,Ticket,55789ce0d91e0fa3bd20b93f6b6ceceb658e2dff3066d235cfdadc0c59a3c564
