tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d4a39653d3c03362cf0c52b0dedb0eae3fd2003e81bd0ac710d5b7ffc08d7a,-1,7,1,4.04225866,1536311872,Regular,c0c1808b64217c4ef6d5d891bf8e28eb48c788fa8aa4f4d8b3db325c8cc24e51
c0c1808b64217c4ef6d5d891bf8e28eb48c788fa8aa4f4d8b3db325c8cc24e51,1,3,1,4.04225866,1535822876,Vote,54d4a39653d3c03362cf0c52b0dedb0eae3fd2003e81bd0ac710d5b7ffc08d7a
6ce15a9e8799231c3dc5ad3426446629d055b7fdbec4b2d13d7563b4fb205e1b,-1,0,1,0.07957396,1532089961,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
6ce15a9e8799231c3dc5ad3426446629d055b7fdbec4b2d13d7563b4fb205e1b,-1,1,1,1.92140889,1532089961,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
4b6ee80fdf1ace360ede494f47c88fe227baa325332d5eb2188de8d770eb9a9a,-1,0,1,0.07957396,1532089541,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
4b6ee80fdf1ace360ede494f47c88fe227baa325332d5eb2188de8d770eb9a9a,-1,1,1,1.92140889,1532089541,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
8b99b4036958eac4dd1b1cda213eed13ccc86da6df43e35ccbc3fd3c9bb5b59e,-1,0,1,0.07957396,1532089541,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
8b99b4036958eac4dd1b1cda213eed13ccc86da6df43e35ccbc3fd3c9bb5b59e,-1,1,1,1.92140889,1532089541,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
e04223de607779f9df3fd1fb9690c0594bb155f5656451368a803d67d60d980d,-1,1,1,1.92140889,1532088932,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
e04223de607779f9df3fd1fb9690c0594bb155f5656451368a803d67d60d980d,-1,0,1,0.07957396,1532088932,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
