tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a367a1e3db9ecaf6274f356ae032845507c76cac08827b2771389de9ce09b92c,-1,1,1,60.59204252,1553869393,Vote,1e1a5083f9cc6ebe56dd96e8bafd1f60d4ce601758d486e8b1152d6b75365499
1e0aa4b7f30a2294742bad78439f36852b8a076e9d7a344ed81cbf690674d0e6,-1,1,1,60.59204252,1553826284,Vote,32547a00fecd8466b31d69bcd2707ce28702f33782a112fdee29cbf1934fbe9e
09bb209d23deb8f259cb68da81b8e44a810a8bafe6f964cc0cf2e61c99b60957,-1,0,1,62.36651652,1553780656,Regular,6bae72032b19cbc6802338b968b458f7db3f225f333bdbbe7fd36ba1f7c59571
6bae72032b19cbc6802338b968b458f7db3f225f333bdbbe7fd36ba1f7c59571,1,2,1,62.36651652,1553745748,Vote,09bb209d23deb8f259cb68da81b8e44a810a8bafe6f964cc0cf2e61c99b60957
2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a,-1,6,1,62.36651652,1553619025,Regular,4679a3ff1a443f73a5655d4a15ece157a47f010526d5c6c199a02fe6d02fd001
06fd8e00c0fc4ccf441c55e7d39d308e119933bf866701ed4a488a4418e85e6e,-1,1,1,60.59204252,1553564852,Vote,201ca79d6bf87e6771d2df3d3d341a713cc5095bff26e0f1bf9f4c5726106340
5150e03c85fd90e3f7e4abb319933161a355ef10982702170d51c73a4ce4c08f,-1,1,1,60.59204252,1553302187,Vote,0ecb85e0b7bd500cd6ece4878006df7aea7242fccfef970c2040892222028338
eb20b2d619bbb8238fa193cad65268763f68191db26b845535d000a259abd613,-1,1,1,60.59204252,1553283015,Vote,0d24cca08caa7a924b4656eed245454af0ac111e506211064fd44db112306ece
4679a3ff1a443f73a5655d4a15ece157a47f010526d5c6c199a02fe6d02fd001,1,2,1,62.36651652,1553005265,Vote,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
a7d4e9fa20c20f56babec76cbf74331d26dde0bbeca5d4c35fd86e72eb0fb541,-1,2,1,62.36651652,1552763422,Regular,20c54dc4c60a4ecbbdcfcf639c75f93fa9839eabae3929e32196514fc7969c99
20c54dc4c60a4ecbbdcfcf639c75f93fa9839eabae3929e32196514fc7969c99,1,2,1,62.36651652,1552366935,Vote,a7d4e9fa20c20f56babec76cbf74331d26dde0bbeca5d4c35fd86e72eb0fb541
67404351cd0d19e8a717f45d790934e372baa37f9e765d882cdd18773d0b40d4,-1,2,1,62.36651652,1552207674,Regular,908dbb3863fbe22e9a6bf237da84947d1258440a3c533db17064a89578c80b86
99ed5acb1f3831b5c7bd539d91756780fce09c7d0631542f56735a6152120f87,-1,5,1,62.36651652,1552184787,Regular,6c61cdd1d3725ca1846b897df72a3e46cbe4439bc760a917dc7c3f4097c239d1
908dbb3863fbe22e9a6bf237da84947d1258440a3c533db17064a89578c80b86,1,2,1,62.36651652,1552168217,Vote,67404351cd0d19e8a717f45d790934e372baa37f9e765d882cdd18773d0b40d4
90ac2420239b724e0f31c95ba50fad6e52ca6a7162330cfd3f1fe1d2aa7f6edc,-1,9,1,62.36651652,1552168217,Regular,3e00dce516009bf90e577bb10c7d271b989b7c6b23cc880bd0a853770bdd1fa9
3e00dce516009bf90e577bb10c7d271b989b7c6b23cc880bd0a853770bdd1fa9,1,2,1,62.36651652,1552073217,Vote,90ac2420239b724e0f31c95ba50fad6e52ca6a7162330cfd3f1fe1d2aa7f6edc
24a3d26a697baec72b0b748bd6ece7475d786f8aa582ae6e9db1adf158eea3d0,-1,1,1,60.59204252,1551933826,Vote,63a250b9a21d90b8c20d86a36d765cd3841ccaee6fde32cfa7fcce8c43b867f0
ade3da75430864f830de2875f8037ddc63419d0828f5d68252f4e8d2fa9bbdf7,-1,1,1,60.59204252,1551929196,Vote,ba7b05a2b59e316ef769e70c3e4a74f5893f1af1f095148aca535542405f7cc0
ee6016c645d59615b21879faa4c0fe3c1a8677c22d815944dc34395ee4f220d9,-1,1,1,60.59204252,1551742173,Vote,60b0c19789d503461f299cd35c32f5315a51ee67bb19ff27060c9a24f19444d6
6c61cdd1d3725ca1846b897df72a3e46cbe4439bc760a917dc7c3f4097c239d1,1,2,1,62.36651652,1551652262,Vote,99ed5acb1f3831b5c7bd539d91756780fce09c7d0631542f56735a6152120f87
3ab692ba714c63d1637513d3d682a05467dc1343a6ba079229e9a43999248395,-1,1,1,60.59204252,1551569309,Vote,ea28335e479786330f7ad4d00e59bf3cf2f2e2c6ba36edaeda1b577409573ebb
a5455b999f9dcfbd4da084365619bcf0de557c2edea395d0afc214ce3b4bd93a,-1,1,1,60.59204252,1551562393,Vote,655a9cdba8cf363077b9cd3c2837801db2b17217c65b678866f9d75c3814724d
0d24cca08caa7a924b4656eed245454af0ac111e506211064fd44db112306ece,1,0,1,60.59204252,1551301871,Ticket,eb20b2d619bbb8238fa193cad65268763f68191db26b845535d000a259abd613
0ecb85e0b7bd500cd6ece4878006df7aea7242fccfef970c2040892222028338,1,0,1,60.59204252,1551301871,Ticket,5150e03c85fd90e3f7e4abb319933161a355ef10982702170d51c73a4ce4c08f
1e1a5083f9cc6ebe56dd96e8bafd1f60d4ce601758d486e8b1152d6b75365499,1,0,1,60.59204252,1551301871,Ticket,a367a1e3db9ecaf6274f356ae032845507c76cac08827b2771389de9ce09b92c
201ca79d6bf87e6771d2df3d3d341a713cc5095bff26e0f1bf9f4c5726106340,1,0,1,60.59204252,1551301871,Ticket,06fd8e00c0fc4ccf441c55e7d39d308e119933bf866701ed4a488a4418e85e6e
32547a00fecd8466b31d69bcd2707ce28702f33782a112fdee29cbf1934fbe9e,1,0,1,60.59204252,1551301871,Ticket,1e0aa4b7f30a2294742bad78439f36852b8a076e9d7a344ed81cbf690674d0e6
60b0c19789d503461f299cd35c32f5315a51ee67bb19ff27060c9a24f19444d6,1,0,1,60.59204252,1551301871,Ticket,ee6016c645d59615b21879faa4c0fe3c1a8677c22d815944dc34395ee4f220d9
63a250b9a21d90b8c20d86a36d765cd3841ccaee6fde32cfa7fcce8c43b867f0,1,0,1,60.59204252,1551301871,Ticket,24a3d26a697baec72b0b748bd6ece7475d786f8aa582ae6e9db1adf158eea3d0
655a9cdba8cf363077b9cd3c2837801db2b17217c65b678866f9d75c3814724d,1,0,1,60.59204252,1551301871,Ticket,a5455b999f9dcfbd4da084365619bcf0de557c2edea395d0afc214ce3b4bd93a
ba7b05a2b59e316ef769e70c3e4a74f5893f1af1f095148aca535542405f7cc0,1,0,1,60.59204252,1551301871,Ticket,ade3da75430864f830de2875f8037ddc63419d0828f5d68252f4e8d2fa9bbdf7
ea28335e479786330f7ad4d00e59bf3cf2f2e2c6ba36edaeda1b577409573ebb,1,0,1,60.59204252,1551301871,Ticket,3ab692ba714c63d1637513d3d682a05467dc1343a6ba079229e9a43999248395
