tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1691250b61944e1f8245d1bf0edd37ea8b27bd2f86bee9bd33a74c8a8b2a9dc5,-1,1,1,91.12510262,1555056861,Ticket,70df21014c92864b43de27e97df8bf83683f7d4a5745cfb40e0dc3a82f4722cd
1691250b61944e1f8245d1bf0edd37ea8b27bd2f86bee9bd33a74c8a8b2a9dc5,-1,0,1,0.1253646,1555056861,Ticket,70df21014c92864b43de27e97df8bf83683f7d4a5745cfb40e0dc3a82f4722cd
376d328e3bd6f4c92b6b3f5441e78f351b5a515874498d9a88f9a59ca8d2c1ce,-1,0,1,0.1253646,1555056861,Ticket,70df21014c92864b43de27e97df8bf83683f7d4a5745cfb40e0dc3a82f4722cd
376d328e3bd6f4c92b6b3f5441e78f351b5a515874498d9a88f9a59ca8d2c1ce,-1,1,1,91.12510262,1555056861,Ticket,70df21014c92864b43de27e97df8bf83683f7d4a5745cfb40e0dc3a82f4722cd
49cfdb447e9972c60837fc2785053bf16949461cd2d6c4f5f85f840a55c3689c,-1,0,1,0.1253646,1555056861,Ticket,70df21014c92864b43de27e97df8bf83683f7d4a5745cfb40e0dc3a82f4722cd
49cfdb447e9972c60837fc2785053bf16949461cd2d6c4f5f85f840a55c3689c,-1,1,1,91.12510262,1555056861,Ticket,70df21014c92864b43de27e97df8bf83683f7d4a5745cfb40e0dc3a82f4722cd
61ee9b8b8af8beda0532d3840681fc63d7f92c553b28f64b69746011f71650c1,-1,1,1,91.12510262,1555056861,Ticket,70df21014c92864b43de27e97df8bf83683f7d4a5745cfb40e0dc3a82f4722cd
61ee9b8b8af8beda0532d3840681fc63d7f92c553b28f64b69746011f71650c1,-1,0,1,0.1253646,1555056861,Ticket,70df21014c92864b43de27e97df8bf83683f7d4a5745cfb40e0dc3a82f4722cd
759f8256294b32b5bacd05386e19eea2153fe49b558b3a073281bad694ac6df7,-1,1,1,91.12510262,1555056861,Ticket,70df21014c92864b43de27e97df8bf83683f7d4a5745cfb40e0dc3a82f4722cd
759f8256294b32b5bacd05386e19eea2153fe49b558b3a073281bad694ac6df7,-1,0,1,0.1253646,1555056861,Ticket,70df21014c92864b43de27e97df8bf83683f7d4a5745cfb40e0dc3a82f4722cd
91fc9581c46cbea199536178509c9e27b2a8e028faedfecf88d114a80e792b2f,-1,0,1,0.1253646,1555056861,Ticket,70df21014c92864b43de27e97df8bf83683f7d4a5745cfb40e0dc3a82f4722cd
91fc9581c46cbea199536178509c9e27b2a8e028faedfecf88d114a80e792b2f,-1,1,1,91.12510262,1555056861,Ticket,70df21014c92864b43de27e97df8bf83683f7d4a5745cfb40e0dc3a82f4722cd
bd70ee5e5511efabad2c8828ef2671558d81e2698c1012c1edb179d29d93a3dd,-1,0,1,0.1253646,1555056861,Ticket,70df21014c92864b43de27e97df8bf83683f7d4a5745cfb40e0dc3a82f4722cd
