tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02daf5313999d85015b97c3229d07baaa84892027581598c14ecf300fdb0e267,-1,1,1,40.83685875,1592212262,Regular,25665d60369aebc5748166d21f0e77de4bb59fb6ca602a8eea042a5d980ae746
25665d60369aebc5748166d21f0e77de4bb59fb6ca602a8eea042a5d980ae746,1,3,1,40.83685875,1592058376,Vote,02daf5313999d85015b97c3229d07baaa84892027581598c14ecf300fdb0e267
fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b,-1,6,1,40.83685875,1591619298,Regular,acdc293bd39716562c2ac87acb173b0246c456de028d0fc3cd830d987a19f2a2
7b7e9d19a1edadf49360ebb994fe20b5b626e6750e7fda424be2c01e1b18dd9a,-1,19,1,40.83685875,1591358248,Regular,95a60cc0b87b741669da5addd51655f2df9bc5b46ba0d7176cdfd62e9a42a47a
acdc293bd39716562c2ac87acb173b0246c456de028d0fc3cd830d987a19f2a2,1,3,1,40.83685875,1591341710,Vote,fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b
95a60cc0b87b741669da5addd51655f2df9bc5b46ba0d7176cdfd62e9a42a47a,1,3,1,40.83685875,1590806326,Vote,7b7e9d19a1edadf49360ebb994fe20b5b626e6750e7fda424be2c01e1b18dd9a
f0b9100f7dab9b5f8626fb4e6d216542acc0aecf34624e12dfb3595ded3eaa31,-1,5,1,40.83685875,1590664615,Regular,d03178ae7846be32200f8aaa87016194df078c46c04569360387859f81e46d90
d03178ae7846be32200f8aaa87016194df078c46c04569360387859f81e46d90,1,3,1,40.83685875,1590614452,Vote,f0b9100f7dab9b5f8626fb4e6d216542acc0aecf34624e12dfb3595ded3eaa31
4d023cff6eee874ccb97b7232d5eed6c402d2e2dd14a0ce741984cabe2ee76d8,-1,3,1,40.87100174,1590393029,Regular,39d7cb66ff18b491277656d00c44f37ae4978ea312cd4d9e32d6111eb7649e54
39d7cb66ff18b491277656d00c44f37ae4978ea312cd4d9e32d6111eb7649e54,1,3,1,40.87100174,1590165516,Vote,4d023cff6eee874ccb97b7232d5eed6c402d2e2dd14a0ce741984cabe2ee76d8
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,51,1,40.87100174,1590135077,Regular,2b4e61384267323c6e823c0cde113312984f6f95acc14077f3905b4fd1ad4b54
2b4e61384267323c6e823c0cde113312984f6f95acc14077f3905b4fd1ad4b54,1,3,1,40.87100174,1590030405,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
d341e7cefad355b43e229e038d68c2126e216b77531eb10430c25836c6f8d69d,-1,1,1,40.87100174,1589802125,Regular,106370a25e7b3771647f9e27be16e6e129b0a7e855fbf29ab0760dc8a66df3ee
106370a25e7b3771647f9e27be16e6e129b0a7e855fbf29ab0760dc8a66df3ee,1,3,1,40.87100174,1589640994,Vote,d341e7cefad355b43e229e038d68c2126e216b77531eb10430c25836c6f8d69d
