tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db114c5ef5fd451c417f9d2e23c016f4316bd58825ef86704fa215cf65b21e1,-1,1,1,13.41313084,1664223720,Ticket,c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293
4db114c5ef5fd451c417f9d2e23c016f4316bd58825ef86704fa215cf65b21e1,-1,0,1,0.03024308,1664223720,Ticket,c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293
4ee2872e983d88ee263463a24c10eed42850b508c1b0781fcd7c16eb517b05c2,-1,0,1,0.03024308,1664223720,Ticket,c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293
4ee2872e983d88ee263463a24c10eed42850b508c1b0781fcd7c16eb517b05c2,-1,1,1,13.41313084,1664223720,Ticket,c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293
4f4061c604da55887cc8896e8d8cb13f46543d46d60429e4d0a623a69388c581,-1,1,1,13.41313084,1664223720,Ticket,c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293
4f4061c604da55887cc8896e8d8cb13f46543d46d60429e4d0a623a69388c581,-1,0,1,0.03024308,1664223720,Ticket,c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293
61b9871bc262716fe33c4ae5af49d32d290b180b708c60feb19105db1920613d,-1,0,1,0.03024308,1664223720,Ticket,c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293
61b9871bc262716fe33c4ae5af49d32d290b180b708c60feb19105db1920613d,-1,1,1,13.41313084,1664223720,Ticket,c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293
9faf429609bc85e12d46f489f813192fd6125f3ddad5212339c89a89500111f9,-1,0,1,0.03024308,1664223720,Ticket,c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293
9faf429609bc85e12d46f489f813192fd6125f3ddad5212339c89a89500111f9,-1,1,1,13.41313084,1664223720,Ticket,c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293
c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293,1,1,1,13.41313084,1664222998,Regular,4f4061c604da55887cc8896e8d8cb13f46543d46d60429e4d0a623a69388c581
c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293,1,2,1,0.03024308,1664222998,Regular,4db114c5ef5fd451c417f9d2e23c016f4316bd58825ef86704fa215cf65b21e1
c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293,1,3,1,13.41313084,1664222998,Regular,4db114c5ef5fd451c417f9d2e23c016f4316bd58825ef86704fa215cf65b21e1
c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293,1,8,1,0.03024308,1664222998,Regular,9faf429609bc85e12d46f489f813192fd6125f3ddad5212339c89a89500111f9
c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293,1,9,1,13.41313084,1664222998,Regular,9faf429609bc85e12d46f489f813192fd6125f3ddad5212339c89a89500111f9
c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293,1,6,1,0.03024308,1664222998,Regular,61b9871bc262716fe33c4ae5af49d32d290b180b708c60feb19105db1920613d
c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293,1,7,1,13.41313084,1664222998,Regular,61b9871bc262716fe33c4ae5af49d32d290b180b708c60feb19105db1920613d
c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293,1,4,1,0.03024308,1664222998,Regular,4ee2872e983d88ee263463a24c10eed42850b508c1b0781fcd7c16eb517b05c2
c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293,1,5,1,13.41313084,1664222998,Regular,4ee2872e983d88ee263463a24c10eed42850b508c1b0781fcd7c16eb517b05c2
c420bbd8aa33db20d0deb104034efb5d11ea94709113959c3aedc89726001293,1,0,1,0.03024308,1664222998,Regular,4f4061c604da55887cc8896e8d8cb13f46543d46d60429e4d0a623a69388c581
