tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf30286de94987046051276b7ebec31c33773f2b24486dd46da95b3c91864ec,-1,1,1,87.23585128,1539995076,Vote,47e22a0a79c8c7bd7300bf7834543b09cb8d69e9a00993938ccad54e385018ff
be6ed77f14c6543466872f45cf6891d3c0a7302409005d87a59b16e20c877c9d,-1,1,1,87.23585128,1539485654,Vote,2f3f166e16d98992b02b0f3e9f666dbb3ef86d876c399a36bfdca1f2641c45d5
9879d84e8a287c129c8a57cfd3d2960bdaf57a764479861210377b76b0db7397,-1,1,1,87.23585128,1539405344,Vote,f41aa24210d486bf8caa6c7f16aa1d9b2e221650d3df38cb8c3d09b9d12db7a5
9c1b113a18db84cb7b2bc62ea96b25f6f98d1d692478481e1a0ed8479b24943d,-1,1,1,87.23585128,1539183175,Vote,75fef8a17fbe2394a4d89c4b1c494aca798bc9981409c29fedb818a46e347af1
caf0a06cf700bb12c65639c4a7713692aa8d8a171f5e1e1799ed8515fff2c9b1,-1,1,1,87.23585128,1538886194,Vote,03daf7e9d8e04b60ce00346bd3bb5a90d166aee75faa39e260cf293a67714eef
03daf7e9d8e04b60ce00346bd3bb5a90d166aee75faa39e260cf293a67714eef,1,0,1,87.23585128,1538786839,Ticket,caf0a06cf700bb12c65639c4a7713692aa8d8a171f5e1e1799ed8515fff2c9b1
2f3f166e16d98992b02b0f3e9f666dbb3ef86d876c399a36bfdca1f2641c45d5,1,0,1,87.23585128,1538786839,Ticket,be6ed77f14c6543466872f45cf6891d3c0a7302409005d87a59b16e20c877c9d
47e22a0a79c8c7bd7300bf7834543b09cb8d69e9a00993938ccad54e385018ff,1,0,1,87.23585128,1538786839,Ticket,cdf30286de94987046051276b7ebec31c33773f2b24486dd46da95b3c91864ec
75fef8a17fbe2394a4d89c4b1c494aca798bc9981409c29fedb818a46e347af1,1,0,1,87.23585128,1538786839,Ticket,9c1b113a18db84cb7b2bc62ea96b25f6f98d1d692478481e1a0ed8479b24943d
f41aa24210d486bf8caa6c7f16aa1d9b2e221650d3df38cb8c3d09b9d12db7a5,1,0,1,87.23585128,1538786839,Ticket,9879d84e8a287c129c8a57cfd3d2960bdaf57a764479861210377b76b0db7397
