tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d91e9eca66da021d56f169dfc55bb6c674defcc728324962e2b4352714f702,-1,1,1,207.3232214,1565890187,Vote,040b9ae2dbcbaea27fbddd4dadee2ebb17d3c2dd6fa10681377ddc69e29fbec2
99db8d3d2796262801cdf928964a2ac8ea4ca91ae7424192b209b8e11748d62e,-1,1,1,207.3232214,1564522033,Vote,0e3e97c8ba81dd53f67d44e2d2c6ccf543ac3f73ad8cc867d71a4f6e559a75c2
5c91a4c6bf717c2ff53d9818dc5df42122ce5a65e455b280b20e6762d3112225,-1,1,1,207.3232214,1562893514,Vote,bf2ce74e26f514d8e9cbd2955227f23bb9e2677691cfccae5ca250c177df37d9
8b58982590b592056f5c9d79ad8a5ed0ef13031adebbfc5e3583931479d0f669,-1,1,1,207.3232214,1562572199,Vote,725c64714eb671316ba48444c7b159d9361c5d6e3bed89f7cc1bec78d0f6b121
ba41bb30888113b832754bcf2791b33c9b6a0dda68e6885266352f85e41b4367,-1,1,1,207.3232214,1562293049,Vote,f26134f252db794d4c747d3e8c6588db53c8738ad82b62bd7638f7b09520b54e
2b04bb169e29a67b06acb7b9f52613d142d3afb5fa942be2a3631b429f793ebb,-1,1,1,207.3232214,1562156486,Vote,331ea192ef0295c8a1cd3dc123007fe61bf203222580a539a64005481d40f255
040b9ae2dbcbaea27fbddd4dadee2ebb17d3c2dd6fa10681377ddc69e29fbec2,1,0,1,207.3232214,1562072957,Ticket,67d91e9eca66da021d56f169dfc55bb6c674defcc728324962e2b4352714f702
f26134f252db794d4c747d3e8c6588db53c8738ad82b62bd7638f7b09520b54e,1,0,1,207.3232214,1562072957,Ticket,ba41bb30888113b832754bcf2791b33c9b6a0dda68e6885266352f85e41b4367
0e3e97c8ba81dd53f67d44e2d2c6ccf543ac3f73ad8cc867d71a4f6e559a75c2,1,0,1,207.3232214,1562071694,Ticket,99db8d3d2796262801cdf928964a2ac8ea4ca91ae7424192b209b8e11748d62e
331ea192ef0295c8a1cd3dc123007fe61bf203222580a539a64005481d40f255,1,0,1,207.3232214,1562071694,Ticket,2b04bb169e29a67b06acb7b9f52613d142d3afb5fa942be2a3631b429f793ebb
725c64714eb671316ba48444c7b159d9361c5d6e3bed89f7cc1bec78d0f6b121,1,0,1,207.3232214,1562071694,Ticket,8b58982590b592056f5c9d79ad8a5ed0ef13031adebbfc5e3583931479d0f669
bf2ce74e26f514d8e9cbd2955227f23bb9e2677691cfccae5ca250c177df37d9,1,0,1,207.3232214,1562071694,Ticket,5c91a4c6bf717c2ff53d9818dc5df42122ce5a65e455b280b20e6762d3112225
