tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49efc47412aed69720ed7959a7451cc16e1353207641a930c8edca4ff92aa359,-1,3,1,33.6515042,1591803205,Regular,63824c05254cb9e0a8a69c7d6723fff8b4bded6eca9e02a8bfde052f53f30928
63824c05254cb9e0a8a69c7d6723fff8b4bded6eca9e02a8bfde052f53f30928,1,3,1,33.6515042,1591774903,Vote,49efc47412aed69720ed7959a7451cc16e1353207641a930c8edca4ff92aa359
eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0,-1,8,1,33.68562998,1591119272,Regular,2e9279ece1a8be90192d60a4a956c77f7e4d98e3d639a0efabe84a66216586c1
36e731dfa03eaa3ebd048bf1bc74113d840d25ebd66ea72a0344e448470f29d6,-1,18,1,33.68562998,1591119235,Regular,6c04bfdb4c865116062eca93545c1bb146ab6352f1781a63015f2035fe4439c1
ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895,-1,23,1,33.6515042,1590971151,Regular,b0f03255627f7a320287469a29e02f93f7b92630ae80849cff89328d8e7f6e0f
00d454b4fc7732aee4792c8103cb2d68d287f2640838def9e6b5656eb700731f,-1,6,1,33.68562997,1590970388,Regular,4526abea170ee95c819d34ad3a702cb3651252c50de02808d943affab7110b0d
b0f03255627f7a320287469a29e02f93f7b92630ae80849cff89328d8e7f6e0f,1,3,1,33.6515042,1590930656,Vote,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
4526abea170ee95c819d34ad3a702cb3651252c50de02808d943affab7110b0d,1,3,1,33.68562997,1589997238,Vote,00d454b4fc7732aee4792c8103cb2d68d287f2640838def9e6b5656eb700731f
6c04bfdb4c865116062eca93545c1bb146ab6352f1781a63015f2035fe4439c1,1,3,1,33.68562998,1589876266,Vote,36e731dfa03eaa3ebd048bf1bc74113d840d25ebd66ea72a0344e448470f29d6
2e9279ece1a8be90192d60a4a956c77f7e4d98e3d639a0efabe84a66216586c1,1,3,1,33.68562998,1589759337,Vote,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
c4bac8f43b34224921fbf15e9b9df0d77b49a6ffa7e187025dde4e66ae8741ea,-1,2,1,33.68562998,1589697168,Regular,c03e9281c7b188009fc0fafbec32c86e1acfc66644770f1d42447ec9ba9a210d
c03e9281c7b188009fc0fafbec32c86e1acfc66644770f1d42447ec9ba9a210d,1,3,1,33.68562998,1589516126,Vote,c4bac8f43b34224921fbf15e9b9df0d77b49a6ffa7e187025dde4e66ae8741ea
a2c20c6222746654d5d6234eff7cb5a175bed4b984e622a65605d15c0d278a27,-1,15,1,33.68562998,1589175911,Regular,c779333c7cdd5dac0ec1657cefe382a1ccadd5e376b1a8db563dd654d5848bc5
c779333c7cdd5dac0ec1657cefe382a1ccadd5e376b1a8db563dd654d5848bc5,1,3,1,33.68562998,1589140612,Vote,a2c20c6222746654d5d6234eff7cb5a175bed4b984e622a65605d15c0d278a27
f20e1f7cf8434c92a74e37b8203b9d5e700efef5c257cf4deadba305f6264615,-1,12,1,33.68562998,1588828015,Regular,ec92c987325199a40ca9dceadcfdde715adc1b7b80eec75d8309600967493bbd
ec92c987325199a40ca9dceadcfdde715adc1b7b80eec75d8309600967493bbd,1,3,1,33.68562998,1588788034,Vote,f20e1f7cf8434c92a74e37b8203b9d5e700efef5c257cf4deadba305f6264615
3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d,-1,1,1,33.68562997,1588469520,Regular,a8db0ab942c57885277d92c7f893ce5ecf5276863321e506a376b673c4215305
a8db0ab942c57885277d92c7f893ce5ecf5276863321e506a376b673c4215305,1,3,1,33.68562997,1588345799,Vote,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
11afb5e74110aea8959111c8a56f41ad33a2f3270dfd5878319d01356bcda850,-1,15,1,33.68562997,1588315092,Regular,c406dee7e87c15b9a940ab0ec294cd58d016c8ac11a690dc2802543ef05f096d
c406dee7e87c15b9a940ab0ec294cd58d016c8ac11a690dc2802543ef05f096d,1,3,1,33.68562997,1588097475,Vote,11afb5e74110aea8959111c8a56f41ad33a2f3270dfd5878319d01356bcda850
