tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,174,1,59.38742759,1614061471,Regular,44870406ad0e063b78980ee6e312a9301fab914a44e1b523dce90eaef04b532f
44870406ad0e063b78980ee6e312a9301fab914a44e1b523dce90eaef04b532f,1,3,1,59.38742759,1599108999,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,49,1,59.41853069,1597112627,Regular,39cfa2a490330586963fd485570595b2963010c629b642e1e3c9e1b7fffed8dc
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,395,1,59.41853069,1597111863,Regular,74e3d5de1befc44385ba288780abb87a7c8deffaa3dec90e864990ee726dd181
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,91,1,59.41853069,1597057641,Regular,35e2f81e43b4b872d9147649454a60782949810332e9d327c1882e10b15d6f63
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,51,1,59.41853069,1596864421,Regular,d98821645ce66c544ad219a9a34714f2dbc44db7b59ad796d0d6dad3cd30ae1b
35e2f81e43b4b872d9147649454a60782949810332e9d327c1882e10b15d6f63,1,3,1,59.41853069,1596635338,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
74e3d5de1befc44385ba288780abb87a7c8deffaa3dec90e864990ee726dd181,1,3,1,59.41853069,1596576639,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
d98821645ce66c544ad219a9a34714f2dbc44db7b59ad796d0d6dad3cd30ae1b,1,3,1,59.41853069,1596492716,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
39cfa2a490330586963fd485570595b2963010c629b642e1e3c9e1b7fffed8dc,1,3,1,59.41853069,1596444977,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
0e6a2f21af3a9561f5f70f894281dc92b3ed99cb5c43e80e4a4914675f907208,-1,9,1,59.41853069,1596396149,Regular,c6de2cfdd3d03df571344cdb1fd4c9b0607036006567e05ef8216a5ebb8c0569
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,10,1,59.41853069,1596386444,Regular,c65731c7311b2cabb5016bc55636f403663b26581d0fac153194ad2a552b8042
c6de2cfdd3d03df571344cdb1fd4c9b0607036006567e05ef8216a5ebb8c0569,1,3,1,59.41853069,1596368164,Vote,0e6a2f21af3a9561f5f70f894281dc92b3ed99cb5c43e80e4a4914675f907208
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,52,1,59.41853069,1596317051,Regular,d2c80022190bf0cb7b8be9aab075cad20666d4f5ef5c6e03dd8fb901d9d6eb14
c65731c7311b2cabb5016bc55636f403663b26581d0fac153194ad2a552b8042,1,3,1,59.41853069,1596305885,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
d2c80022190bf0cb7b8be9aab075cad20666d4f5ef5c6e03dd8fb901d9d6eb14,1,3,1,59.41853069,1596224079,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,47,1,59.41853069,1596168437,Regular,a4e18a9831226973ba240750ce6320fc6a694673505e85f1ad78b2ca57f60e95
a4e18a9831226973ba240750ce6320fc6a694673505e85f1ad78b2ca57f60e95,1,3,1,59.41853069,1596119724,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
1c0ec6852e75a122ea61e2eab4f094400f1bc92728f712b5bedd5e7c131839bd,-1,2,1,59.41853069,1596032895,Regular,5b813e9505ccc9bdd2c7711e83348413b4b8cc5817fe61dd5afa1972a509fc61
5b813e9505ccc9bdd2c7711e83348413b4b8cc5817fe61dd5afa1972a509fc61,1,3,1,59.41853069,1595984996,Vote,1c0ec6852e75a122ea61e2eab4f094400f1bc92728f712b5bedd5e7c131839bd
