tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
631e4aa8c0036dc240fac8d9c6e9cdb86af3e1c7615f9a186e81385cb1f2668a,-1,180,1,0.02735859,1678017118,Regular,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
631e4aa8c0036dc240fac8d9c6e9cdb86af3e1c7615f9a186e81385cb1f2668a,-1,181,1,9.4547286,1678017118,Regular,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
631e4aa8c0036dc240fac8d9c6e9cdb86af3e1c7615f9a186e81385cb1f2668a,-1,182,1,0.02735859,1678017118,Regular,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
631e4aa8c0036dc240fac8d9c6e9cdb86af3e1c7615f9a186e81385cb1f2668a,-1,183,1,9.4547286,1678017118,Regular,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
052acc3111d85967606c98e1e8e5dc7227e2932a3273615c3a559bb18f2403e5,-1,0,1,0.02735859,1673198152,Ticket,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
052acc3111d85967606c98e1e8e5dc7227e2932a3273615c3a559bb18f2403e5,-1,1,1,9.4547286,1673198152,Ticket,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
1622e6ece933f5a10ada21048dc767cb1baf2c3723ae9f386095130934ab809f,-1,1,1,9.4547286,1673198152,Ticket,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
1622e6ece933f5a10ada21048dc767cb1baf2c3723ae9f386095130934ab809f,-1,0,1,0.02735859,1673198152,Ticket,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
687cd36e3950ecf7bb919b1fac156e522601169dddb5bcfa79d1c47a847b5e34,-1,0,1,0.02735859,1673198152,Ticket,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
687cd36e3950ecf7bb919b1fac156e522601169dddb5bcfa79d1c47a847b5e34,-1,1,1,9.4547286,1673198152,Ticket,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
73702bd433402083192c3e537e041cdb3cc50a65bb2585eb86e46125da9d3d90,-1,0,1,0.02735859,1673198152,Ticket,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
73702bd433402083192c3e537e041cdb3cc50a65bb2585eb86e46125da9d3d90,-1,1,1,9.4547286,1673198152,Ticket,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
9017bffbb597aa50553f76bb8350e4b05bf48fa8d84a958b8e4411ea8fc143a7,-1,0,1,0.02735859,1673198152,Ticket,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
9017bffbb597aa50553f76bb8350e4b05bf48fa8d84a958b8e4411ea8fc143a7,-1,1,1,9.4547286,1673198152,Ticket,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
92921da21493b6868661e272e7fe3f02e61808da59e4bd32b1e260090c100972,-1,0,1,0.02735859,1673198152,Ticket,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
92921da21493b6868661e272e7fe3f02e61808da59e4bd32b1e260090c100972,-1,1,1,9.4547286,1673198152,Ticket,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
c9ae37781ce6b99b0c6de6a808615270859d446792db4b106eff5767033cce7b,-1,0,1,0.02735859,1673198152,Ticket,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
c9ae37781ce6b99b0c6de6a808615270859d446792db4b106eff5767033cce7b,-1,1,1,9.4547286,1673198152,Ticket,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
e82655231a0c00f8fa52571636d87bc40d1d3ecdee49f46df25aad9332980ca9,-1,0,1,0.02735859,1673198152,Ticket,712c03df0da9e751208e69f8d911fca2439dbd40e824b9328e06222202c55859
