tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4afb0704bf765942f50ae21f38b41e81a34967e5fc3555bb2c7f6f8845afa385,-1,3,1,195.62877157,1562831025,Regular,aa4338b465011933161b129072ad9fe4b2ba26218aaac9d768809525b415c1c0
aa4338b465011933161b129072ad9fe4b2ba26218aaac9d768809525b415c1c0,1,2,1,195.62877157,1562789180,Vote,4afb0704bf765942f50ae21f38b41e81a34967e5fc3555bb2c7f6f8845afa385
a7309732bc730352bedc9e5c1341c2b9cb93b2b757fc83aaadbaec2894dc0677,-1,4,1,195.62877157,1561525538,Regular,2cdce84717f1d0fa483717bc1eb3426a4b913d27748915161088da4eb5e91f9c
2cdce84717f1d0fa483717bc1eb3426a4b913d27748915161088da4eb5e91f9c,1,2,1,195.62877157,1561494800,Vote,a7309732bc730352bedc9e5c1341c2b9cb93b2b757fc83aaadbaec2894dc0677
8774117fa1e38da09492b83bff7cbc92bd31fb6311ad50435ec329cdc245af6a,-1,5,1,195.62877157,1561345017,Regular,e3aed64b457b3491af170b0e2453c26765bc3130745175d8e0d452495204c8d1
e3aed64b457b3491af170b0e2453c26765bc3130745175d8e0d452495204c8d1,1,2,1,195.62877157,1561300938,Vote,8774117fa1e38da09492b83bff7cbc92bd31fb6311ad50435ec329cdc245af6a
f2000012ae00628eb7ffd6d39e5897c2992cc39fd1c023f4b142822f6e1ea777,-1,6,1,195.6785996,1560395093,Regular,8cac6c135e88e4658616c4e2c34c18a3f8154d99c5de936b95cc3c224bca56d7
47de02f6728e63d9ff10bdd1b24708f5e37116c3a99d703bfea4e6560d4160c4,-1,8,1,195.6785996,1560388684,Regular,9f0328364bc5aae516eaee855b323cbaa295d4f501ccd46b09dc63f2986b67b9
0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb,-1,27,1,195.6785996,1560375638,Regular,6e627f6826bba7a3850ae375f7960e214a979b70a7737f53bfb9a65711e8bc08
9f0328364bc5aae516eaee855b323cbaa295d4f501ccd46b09dc63f2986b67b9,1,2,1,195.6785996,1560288034,Vote,47de02f6728e63d9ff10bdd1b24708f5e37116c3a99d703bfea4e6560d4160c4
6e627f6826bba7a3850ae375f7960e214a979b70a7737f53bfb9a65711e8bc08,1,2,1,195.6785996,1560201653,Vote,0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb
8cac6c135e88e4658616c4e2c34c18a3f8154d99c5de936b95cc3c224bca56d7,1,2,1,195.6785996,1560079142,Vote,f2000012ae00628eb7ffd6d39e5897c2992cc39fd1c023f4b142822f6e1ea777
26576ae61f8f527e665262d41f6db19867cbda555b6f27aed9e0f76ba4b8e190,-1,1,1,59.54193496,1559981784,Regular,542c3cd73a8648ac7e6d161a2dc3ae9eb01844fbd59d158888b3a1f5503f2c66
542c3cd73a8648ac7e6d161a2dc3ae9eb01844fbd59d158888b3a1f5503f2c66,1,20,1,59.54193496,1559981431,Regular,26576ae61f8f527e665262d41f6db19867cbda555b6f27aed9e0f76ba4b8e190
