tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2046a9179a9d4580355fac11d5dcd9ee9f5f5a7d3e2f8419f8f9bd2a1e1a0cc0,-1,1,1,25.57919291,1637277818,Ticket,82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f
2046a9179a9d4580355fac11d5dcd9ee9f5f5a7d3e2f8419f8f9bd2a1e1a0cc0,-1,0,1,0.04436078,1637277818,Ticket,82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f
6f2c82406f7d63732bf25264a4598275172a072c0177d546548a36b067ddf66a,-1,1,1,25.57919291,1637277818,Ticket,82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f
6f2c82406f7d63732bf25264a4598275172a072c0177d546548a36b067ddf66a,-1,0,1,0.04436078,1637277818,Ticket,82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f
8705edd981068b339d823eaa72a70359bddff7fa91b1e0df2773d909e83f2104,-1,0,1,0.04436078,1637275597,Ticket,82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f
8705edd981068b339d823eaa72a70359bddff7fa91b1e0df2773d909e83f2104,-1,1,1,25.57919291,1637275597,Ticket,82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f
aab2c099a824615709d56aa61877a5018a1ef6b2d9e1f16646bf94e4b1be4915,-1,0,1,0.04436078,1637275597,Ticket,82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f
aab2c099a824615709d56aa61877a5018a1ef6b2d9e1f16646bf94e4b1be4915,-1,1,1,25.57919291,1637275597,Ticket,82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f
82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f,1,0,1,0.04436078,1637275516,Regular,aab2c099a824615709d56aa61877a5018a1ef6b2d9e1f16646bf94e4b1be4915
82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f,1,1,1,25.57919291,1637275516,Regular,aab2c099a824615709d56aa61877a5018a1ef6b2d9e1f16646bf94e4b1be4915
82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f,1,2,1,0.04436078,1637275516,Regular,2046a9179a9d4580355fac11d5dcd9ee9f5f5a7d3e2f8419f8f9bd2a1e1a0cc0
82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f,1,7,1,25.57919291,1637275516,Regular,6f2c82406f7d63732bf25264a4598275172a072c0177d546548a36b067ddf66a
82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f,1,6,1,0.04436078,1637275516,Regular,6f2c82406f7d63732bf25264a4598275172a072c0177d546548a36b067ddf66a
82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f,1,5,1,25.57919291,1637275516,Regular,8705edd981068b339d823eaa72a70359bddff7fa91b1e0df2773d909e83f2104
82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f,1,4,1,0.04436078,1637275516,Regular,8705edd981068b339d823eaa72a70359bddff7fa91b1e0df2773d909e83f2104
82d9e60a07b66f8c09e767c1d4468f5af5c97e854c4b6f7ef29674dfb601f57f,1,3,1,25.57919291,1637275516,Regular,2046a9179a9d4580355fac11d5dcd9ee9f5f5a7d3e2f8419f8f9bd2a1e1a0cc0
