tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f5fd336c9e0bc75191f6004236e1f5d91d9117acf26ce76375bb9b401388788,-1,6,1,284.90038765,1561316310,Regular,505ce9a24bf48ec2cdedd857c4de00ffd01284422446004fac28a19d1cb636f5
505ce9a24bf48ec2cdedd857c4de00ffd01284422446004fac28a19d1cb636f5,1,2,1,284.90038765,1561259260,Vote,9f5fd336c9e0bc75191f6004236e1f5d91d9117acf26ce76375bb9b401388788
9fce9c6f48a6330eba8202b0b461ec0c5d7f303457f2e8eb645da2925966e529,-1,22,1,284.95021568,1559968291,Regular,adebb68b90edb9cc1b1921c9388c8f3c93558c10ff2530b619d9ce6588b14fbd
b60664f9c2af4f5ff8655d8275c0ba5117e61b85f92b5e635813a788bb236134,-1,0,1,284.95021568,1559961935,Regular,10cf21e396cff55c2d82185f81e715d4356de477e68765d239ad6cad93247311
10cf21e396cff55c2d82185f81e715d4356de477e68765d239ad6cad93247311,1,2,1,284.95021568,1559923711,Vote,b60664f9c2af4f5ff8655d8275c0ba5117e61b85f92b5e635813a788bb236134
784e399047e2939647fdfc003db4b48b504bbd60d255e2309cd3087d449575af,-1,25,1,284.95021568,1559893332,Regular,1e564cc9c3f69ff60a33331c7cab517c8e0e5a104b6a3b39fb7c3763620c7e26
1e564cc9c3f69ff60a33331c7cab517c8e0e5a104b6a3b39fb7c3763620c7e26,1,2,1,284.95021568,1559759774,Vote,784e399047e2939647fdfc003db4b48b504bbd60d255e2309cd3087d449575af
adebb68b90edb9cc1b1921c9388c8f3c93558c10ff2530b619d9ce6588b14fbd,1,2,1,284.95021568,1559420289,Vote,9fce9c6f48a6330eba8202b0b461ec0c5d7f303457f2e8eb645da2925966e529
a06d07f84c14b2682ffc34235b14b8046036af2bc931b9b342465efbbd34bd4e,-1,8,1,284.95021568,1559070778,Regular,1f6677da909f07016c22e3ffd28461abd947db09e52bec2a269ca6d3f1858e69
1f6677da909f07016c22e3ffd28461abd947db09e52bec2a269ca6d3f1858e69,1,2,1,284.95021568,1559040750,Vote,a06d07f84c14b2682ffc34235b14b8046036af2bc931b9b342465efbbd34bd4e
799a8e2cd612189e1c9c1b04864de185b911c1c484f473cd4b0ed1dc6edfc5a8,-1,0,1,285.00162973,1558624798,Regular,8596f83ccec0c69c00a0deb5b4674b616d8b5c41e3aba53cc0cd713622c5406d
8596f83ccec0c69c00a0deb5b4674b616d8b5c41e3aba53cc0cd713622c5406d,1,2,1,285.00162973,1558584483,Vote,799a8e2cd612189e1c9c1b04864de185b911c1c484f473cd4b0ed1dc6edfc5a8
bcdf1e0ec383107992b026320ce13e2c3c5ab296f029b3428d01cd1ac7c6b339,-1,0,1,285.00162973,1558554450,Regular,86ce87648aec33d45df8f24bacce6402ceefff09532f850750b0ab4c02377731
86ce87648aec33d45df8f24bacce6402ceefff09532f850750b0ab4c02377731,1,2,1,285.00162973,1558518298,Vote,bcdf1e0ec383107992b026320ce13e2c3c5ab296f029b3428d01cd1ac7c6b339
c4ef74c37b2ebf51cc5712c5b86491981435f16edcfe6872c1098d6beb5a3a97,-1,4,1,283.33530776,1558439859,Regular,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
244e89985768e045b0939174ffce54974239888d12b632e74af576eadac400b6,-1,0,1,283.33530776,1558411138,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
36d5bbeb5c442ce92488ba09fb28cd4527d1ab5bbbcbe92394ce6616f7fcd70b,-1,0,1,283.33530776,1558411138,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
64fa5ccf0a337ba247f19182f47779d85f671b915c35f796751458d73749fcc9,-1,0,1,283.33530776,1558411138,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
8fd61a68425b3319cb96b82f84da9866f8953057efb5d5c9727e190e4015335a,-1,0,1,283.33530776,1558411138,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
963727fa597fb987a5c444e489a8c3ae9ac547f75ded34ba1b020615ff251091,-1,0,1,283.33530776,1558411138,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
a899f9b7f4857d7364d56d3390648d5b825ee5fff20041fbf6e335df3e65fce0,-1,0,1,283.33530776,1558411138,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
bb1afa6d26770e4a448af209d2bda67038a7cb3ff8d653a024560eeb69a0c4b3,-1,0,1,283.33530776,1558411138,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
f5eb80621dede48577a061e70c9aba17350053919e7c0ef90a687233deb4742e,-1,0,1,283.33530776,1558411138,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
1c1d480d7f55f3e3677baf905650d27f9df32fe3089dfab86fc1c0dca3c51c79,-1,0,1,283.33530776,1558410211,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
825767380dd0ac24f9cdae80bbd976cedc6ca795a1daddfec4bc774143bf7339,-1,0,1,283.33530776,1558410211,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
e165813681258e8a4a61cd308a9cd4fb2b1ca01f2fbe507e3e14f940873d73b9,-1,0,1,283.33530776,1558410211,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
105456fafece822a580339d4b1094b483e7a7521de13127daf4bed0eb0d6026c,-1,0,1,283.33530776,1558409288,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
53de7eaabe3e6c236511ec984a251bcd9ea99dc428133493acddb97733fb2de9,-1,0,1,283.33530776,1558409288,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
