tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1c0da4933ca41f72ed9126e3f48d30242574bc7f24caf072ed52a1ee9685f0d,-1,6,1,206.6653701,1559998702,Regular,9f998a3faea52cc67373571624a18afcf4afc32f5b8a0d007e42c804c578861e
e1c0da4933ca41f72ed9126e3f48d30242574bc7f24caf072ed52a1ee9685f0d,-1,8,1,206.6653701,1559998702,Regular,9f998a3faea52cc67373571624a18afcf4afc32f5b8a0d007e42c804c578861e
e1c0da4933ca41f72ed9126e3f48d30242574bc7f24caf072ed52a1ee9685f0d,-1,7,1,0.11902572,1559998702,Regular,9f998a3faea52cc67373571624a18afcf4afc32f5b8a0d007e42c804c578861e
e1c0da4933ca41f72ed9126e3f48d30242574bc7f24caf072ed52a1ee9685f0d,-1,0,1,206.6653701,1559998702,Regular,9f998a3faea52cc67373571624a18afcf4afc32f5b8a0d007e42c804c578861e
e1c0da4933ca41f72ed9126e3f48d30242574bc7f24caf072ed52a1ee9685f0d,-1,1,1,0.11902572,1559998702,Regular,9f998a3faea52cc67373571624a18afcf4afc32f5b8a0d007e42c804c578861e
e1c0da4933ca41f72ed9126e3f48d30242574bc7f24caf072ed52a1ee9685f0d,-1,2,1,206.6653701,1559998702,Regular,9f998a3faea52cc67373571624a18afcf4afc32f5b8a0d007e42c804c578861e
e1c0da4933ca41f72ed9126e3f48d30242574bc7f24caf072ed52a1ee9685f0d,-1,3,1,0.11902572,1559998702,Regular,9f998a3faea52cc67373571624a18afcf4afc32f5b8a0d007e42c804c578861e
e1c0da4933ca41f72ed9126e3f48d30242574bc7f24caf072ed52a1ee9685f0d,-1,4,1,206.6653701,1559998702,Regular,9f998a3faea52cc67373571624a18afcf4afc32f5b8a0d007e42c804c578861e
e1c0da4933ca41f72ed9126e3f48d30242574bc7f24caf072ed52a1ee9685f0d,-1,5,1,0.11902572,1559998702,Regular,9f998a3faea52cc67373571624a18afcf4afc32f5b8a0d007e42c804c578861e
b7f841ee8be9fd28a4110bbac2d980d634d494f93bd5932ad548db08b382f276,-1,0,1,0.11902572,1559998669,Regular,9f998a3faea52cc67373571624a18afcf4afc32f5b8a0d007e42c804c578861e
b7f841ee8be9fd28a4110bbac2d980d634d494f93bd5932ad548db08b382f276,-1,4,1,0.11902572,1559998669,Regular,9f998a3faea52cc67373571624a18afcf4afc32f5b8a0d007e42c804c578861e
