tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a,-1,367,1,113.12284524,1563765296,Regular,b20085407e57da0f747908bf0bdf11c31fd8f5af0021309322822c774e0865ed
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,353,1,113.12284524,1563744703,Regular,9908566c33a2725a0f4623b3ef023d1c4aae541bdeed597a565233affb52f2b2
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,138,1,113.12284524,1563719580,Regular,94b5b16433088011c3cc4dbcbfa9caeca9574c739b74ad60ae76d26b169d2b71
b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6,-1,16,1,113.12284524,1563716110,Regular,8b5b2582a61879a889f0a39d00d9bbc94d975775c911f9452b228d6c5866ef43
5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c,-1,17,1,113.12284524,1563715889,Regular,44590ee3393fd78e2e1b5510b181b6fd14a700b7122380da54094615409b073d
b20085407e57da0f747908bf0bdf11c31fd8f5af0021309322822c774e0865ed,1,3,1,113.12284524,1550393142,Vote,1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a
94b5b16433088011c3cc4dbcbfa9caeca9574c739b74ad60ae76d26b169d2b71,1,3,1,113.12284524,1550269019,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
8b5b2582a61879a889f0a39d00d9bbc94d975775c911f9452b228d6c5866ef43,1,3,1,113.12284524,1550020036,Vote,b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6
44590ee3393fd78e2e1b5510b181b6fd14a700b7122380da54094615409b073d,1,3,1,113.12284524,1549974513,Vote,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
9908566c33a2725a0f4623b3ef023d1c4aae541bdeed597a565233affb52f2b2,1,3,1,113.12284524,1549962000,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,56,1,113.12284524,1549755554,Regular,6f1eb2d1d74abedb1e8b3ea3b3aab5600b3f414b0a65d49fabb12e639e8b27e8
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,67,1,113.12284524,1549755061,Regular,8043433007fb361da141b05f24b2d1da1baad0de86b0eceda4b6b4b50a848749
6f1eb2d1d74abedb1e8b3ea3b3aab5600b3f414b0a65d49fabb12e639e8b27e8,1,3,1,113.12284524,1549704807,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
8043433007fb361da141b05f24b2d1da1baad0de86b0eceda4b6b4b50a848749,1,3,1,113.12284524,1549699543,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,16,1,113.12284524,1549608002,Regular,019ce48cdd0a7a10d349975e83e2dba76c9a3b1e620b1e537fb0206e1a69222b
019ce48cdd0a7a10d349975e83e2dba76c9a3b1e620b1e537fb0206e1a69222b,1,3,1,113.12284524,1549548711,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,43,1,113.12284524,1549433919,Regular,70cbf6a1878c1fb0ec54129be926ef83786daa382fd484869c2efe9ec471cc72
70cbf6a1878c1fb0ec54129be926ef83786daa382fd484869c2efe9ec471cc72,1,3,1,113.12284524,1549385053,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
