tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea06e69754d96e85537f1be0552b0e99f8b0ee5366ffaa602e9b454e1ce9cca,-1,0,1,0.06401677,1604199830,Ticket,6630edbd6cd9bb972f4c06aa1b65d5bdb27a3700e5f715ea11b627914e2aee07
1ea06e69754d96e85537f1be0552b0e99f8b0ee5366ffaa602e9b454e1ce9cca,-1,1,1,13.71996241,1604199830,Ticket,6630edbd6cd9bb972f4c06aa1b65d5bdb27a3700e5f715ea11b627914e2aee07
3e2cc308023fbc2297c8d0fe16379ea89f0a59dc05ae1ee003caa81d624f60bf,-1,1,1,13.71996241,1604199830,Ticket,6630edbd6cd9bb972f4c06aa1b65d5bdb27a3700e5f715ea11b627914e2aee07
3e2cc308023fbc2297c8d0fe16379ea89f0a59dc05ae1ee003caa81d624f60bf,-1,0,1,0.06401677,1604199830,Ticket,6630edbd6cd9bb972f4c06aa1b65d5bdb27a3700e5f715ea11b627914e2aee07
feae2ca67ee50f9eef9d3111cd9b41f5560eed9b1ed74a18d8d669d04ddfddb4,-1,0,1,0.06401677,1604199830,Ticket,6630edbd6cd9bb972f4c06aa1b65d5bdb27a3700e5f715ea11b627914e2aee07
feae2ca67ee50f9eef9d3111cd9b41f5560eed9b1ed74a18d8d669d04ddfddb4,-1,1,1,13.71996241,1604199830,Ticket,6630edbd6cd9bb972f4c06aa1b65d5bdb27a3700e5f715ea11b627914e2aee07
6630edbd6cd9bb972f4c06aa1b65d5bdb27a3700e5f715ea11b627914e2aee07,1,5,1,13.71996241,1604199758,Regular,feae2ca67ee50f9eef9d3111cd9b41f5560eed9b1ed74a18d8d669d04ddfddb4
6630edbd6cd9bb972f4c06aa1b65d5bdb27a3700e5f715ea11b627914e2aee07,1,2,1,0.06401677,1604199758,Regular,3e2cc308023fbc2297c8d0fe16379ea89f0a59dc05ae1ee003caa81d624f60bf
6630edbd6cd9bb972f4c06aa1b65d5bdb27a3700e5f715ea11b627914e2aee07,1,3,1,13.71996241,1604199758,Regular,3e2cc308023fbc2297c8d0fe16379ea89f0a59dc05ae1ee003caa81d624f60bf
6630edbd6cd9bb972f4c06aa1b65d5bdb27a3700e5f715ea11b627914e2aee07,1,0,1,0.06401677,1604199758,Regular,1ea06e69754d96e85537f1be0552b0e99f8b0ee5366ffaa602e9b454e1ce9cca
6630edbd6cd9bb972f4c06aa1b65d5bdb27a3700e5f715ea11b627914e2aee07,1,1,1,13.71996241,1604199758,Regular,1ea06e69754d96e85537f1be0552b0e99f8b0ee5366ffaa602e9b454e1ce9cca
6630edbd6cd9bb972f4c06aa1b65d5bdb27a3700e5f715ea11b627914e2aee07,1,4,1,0.06401677,1604199758,Regular,feae2ca67ee50f9eef9d3111cd9b41f5560eed9b1ed74a18d8d669d04ddfddb4
