tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ddee75295e32a9251d5bd807ecfb30b2b2766d17fa68a7b0b7921eedfae6b43,-1,0,1,0.0427987,1638724045,Ticket,8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75
1ddee75295e32a9251d5bd807ecfb30b2b2766d17fa68a7b0b7921eedfae6b43,-1,1,1,20.71652987,1638724045,Ticket,8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75
46969aeb4614db63e8fc79deef5d753483df6cb4257b030acae79e8c1bb20139,-1,1,1,20.71652987,1638724045,Ticket,8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75
46969aeb4614db63e8fc79deef5d753483df6cb4257b030acae79e8c1bb20139,-1,0,1,0.0427987,1638724045,Ticket,8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75
566c7a367ffb8df0572882be708674fcbf0310d771fd39962e7e579c219cae46,-1,1,1,20.71652987,1638724045,Ticket,8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75
566c7a367ffb8df0572882be708674fcbf0310d771fd39962e7e579c219cae46,-1,0,1,0.0427987,1638724045,Ticket,8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75
724495b8a3c1dad0feef5ab54add52873ee6d239a7e4f894865606908fa11f12,-1,0,1,0.0427987,1638724045,Ticket,8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75
724495b8a3c1dad0feef5ab54add52873ee6d239a7e4f894865606908fa11f12,-1,1,1,20.71652987,1638724045,Ticket,8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75
c1cf3cf59f5661a6d5f760f997bb335e8e22165f406f2fd846f83ef35b2c4a69,-1,0,1,0.0427987,1638724045,Ticket,8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75
c1cf3cf59f5661a6d5f760f997bb335e8e22165f406f2fd846f83ef35b2c4a69,-1,1,1,20.71652987,1638724045,Ticket,8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75
8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75,1,2,1,0.0427987,1638723683,Regular,724495b8a3c1dad0feef5ab54add52873ee6d239a7e4f894865606908fa11f12
8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75,1,1,1,20.71652987,1638723683,Regular,46969aeb4614db63e8fc79deef5d753483df6cb4257b030acae79e8c1bb20139
8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75,1,0,1,0.0427987,1638723683,Regular,46969aeb4614db63e8fc79deef5d753483df6cb4257b030acae79e8c1bb20139
8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75,1,7,1,20.71652987,1638723683,Regular,1ddee75295e32a9251d5bd807ecfb30b2b2766d17fa68a7b0b7921eedfae6b43
8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75,1,6,1,0.0427987,1638723683,Regular,1ddee75295e32a9251d5bd807ecfb30b2b2766d17fa68a7b0b7921eedfae6b43
8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75,1,8,1,0.0427987,1638723683,Regular,c1cf3cf59f5661a6d5f760f997bb335e8e22165f406f2fd846f83ef35b2c4a69
8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75,1,3,1,20.71652987,1638723683,Regular,724495b8a3c1dad0feef5ab54add52873ee6d239a7e4f894865606908fa11f12
8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75,1,9,1,20.71652987,1638723683,Regular,c1cf3cf59f5661a6d5f760f997bb335e8e22165f406f2fd846f83ef35b2c4a69
8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75,1,4,1,0.0427987,1638723683,Regular,566c7a367ffb8df0572882be708674fcbf0310d771fd39962e7e579c219cae46
8a653cb9366758b27a13d18aff990b62f298649d1fe8866bf812de64e5c58f75,1,5,1,20.71652987,1638723683,Regular,566c7a367ffb8df0572882be708674fcbf0310d771fd39962e7e579c219cae46
