tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c,-1,68,1,25.358789,1614231106,Regular,e1a62fc360334025356dc64a245d55a90dbca86e8c5a49a4e78fccd5121a86b2
e1a62fc360334025356dc64a245d55a90dbca86e8c5a49a4e78fccd5121a86b2,1,3,1,25.358789,1608197162,Vote,90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c
f8b91a09806657a6699c7f3a6a14fdc44b8c545b0a5c396a6fd39413d0212d53,-1,6,1,25.41446157,1604187310,Regular,35debd32632692d3ff84036986d330da2211683719bc7722edad513697d337af
35debd32632692d3ff84036986d330da2211683719bc7722edad513697d337af,1,3,1,25.41446157,1604037202,Vote,f8b91a09806657a6699c7f3a6a14fdc44b8c545b0a5c396a6fd39413d0212d53
45bb88676113077516ae0c904cde90f4d3f52ce54d2f8f3cbe5263f73a774a0b,-1,18,1,25.41446157,1603892972,Regular,47a5a7ba21f340ca604cc49324152ebf2c56b8c74f7b214eb7d5878f4ad7bce9
47a5a7ba21f340ca604cc49324152ebf2c56b8c74f7b214eb7d5878f4ad7bce9,1,3,1,25.41446157,1603718388,Vote,45bb88676113077516ae0c904cde90f4d3f52ce54d2f8f3cbe5263f73a774a0b
efb8debbbbaeb019a254a987d4ba5e7a03d771bc0a67e755add9f9b1e358add7,-1,1,1,24.49850791,1603424527,Ticket,9bc2b28dc8ac24200f95dcbfbdb1096bbe6ab18fa0d4e6c520a740ba09e4723b
efb8debbbbaeb019a254a987d4ba5e7a03d771bc0a67e755add9f9b1e358add7,-1,0,1,0.06580398,1603424527,Ticket,9bc2b28dc8ac24200f95dcbfbdb1096bbe6ab18fa0d4e6c520a740ba09e4723b
4ebf851030f2241ce860c54594a9570bf5b6533db3acb34f86378de1b899d6e2,-1,1,1,24.49850791,1603424246,Ticket,9bc2b28dc8ac24200f95dcbfbdb1096bbe6ab18fa0d4e6c520a740ba09e4723b
4ebf851030f2241ce860c54594a9570bf5b6533db3acb34f86378de1b899d6e2,-1,0,1,0.06580398,1603424246,Ticket,9bc2b28dc8ac24200f95dcbfbdb1096bbe6ab18fa0d4e6c520a740ba09e4723b
eaa85dc36b7659c662cd434c55ea00ac1aeb1f8936fc1e65a593036a2fe22a4b,-1,0,1,0.06580398,1603424246,Ticket,9bc2b28dc8ac24200f95dcbfbdb1096bbe6ab18fa0d4e6c520a740ba09e4723b
eaa85dc36b7659c662cd434c55ea00ac1aeb1f8936fc1e65a593036a2fe22a4b,-1,1,1,24.49850791,1603424246,Ticket,9bc2b28dc8ac24200f95dcbfbdb1096bbe6ab18fa0d4e6c520a740ba09e4723b
2e6b50cf67340e5842c3b46f90cc25577e24543a483fb5abf240ff954e6096ba,-1,0,1,0.06580398,1603424201,Ticket,9bc2b28dc8ac24200f95dcbfbdb1096bbe6ab18fa0d4e6c520a740ba09e4723b
2e6b50cf67340e5842c3b46f90cc25577e24543a483fb5abf240ff954e6096ba,-1,1,1,24.49850791,1603424201,Ticket,9bc2b28dc8ac24200f95dcbfbdb1096bbe6ab18fa0d4e6c520a740ba09e4723b
9c8b404ac04c5bb00af56806815c5029864b5e6b5f55a9b5309dadc129b4762f,-1,1,1,24.49850791,1603424201,Ticket,9bc2b28dc8ac24200f95dcbfbdb1096bbe6ab18fa0d4e6c520a740ba09e4723b
9c8b404ac04c5bb00af56806815c5029864b5e6b5f55a9b5309dadc129b4762f,-1,0,1,0.06580398,1603424201,Ticket,9bc2b28dc8ac24200f95dcbfbdb1096bbe6ab18fa0d4e6c520a740ba09e4723b
05e497d537764db3c8c09c6656a22ed20ba5a54cf74c0a3a3f7c903e1824cad0,-1,0,1,0.06580398,1603424183,Ticket,9bc2b28dc8ac24200f95dcbfbdb1096bbe6ab18fa0d4e6c520a740ba09e4723b
05e497d537764db3c8c09c6656a22ed20ba5a54cf74c0a3a3f7c903e1824cad0,-1,1,1,24.49850791,1603424183,Ticket,9bc2b28dc8ac24200f95dcbfbdb1096bbe6ab18fa0d4e6c520a740ba09e4723b
14e8f443710614ec3f6aa16fdaecd8d3abc1cfb84270a18b5151b8294494b1a3,-1,0,1,0.06580398,1603424183,Ticket,9bc2b28dc8ac24200f95dcbfbdb1096bbe6ab18fa0d4e6c520a740ba09e4723b
