tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129c4350a8e76aff2c7f42f001c4d7bf6ef11954ef89d634f99d115e393904de,-1,0,1,0.0399847,1646326976,Ticket,55caea82e95df689313dda11902e5d4041b17e6a3af968775ec0b6516d26d034
129c4350a8e76aff2c7f42f001c4d7bf6ef11954ef89d634f99d115e393904de,-1,1,1,287.17700814,1646326976,Ticket,55caea82e95df689313dda11902e5d4041b17e6a3af968775ec0b6516d26d034
1aa7c5dc97b6de6ce40eb1243c49669da46962aed233767e8a64b97c5026d980,-1,1,1,287.17700814,1646326976,Ticket,55caea82e95df689313dda11902e5d4041b17e6a3af968775ec0b6516d26d034
1aa7c5dc97b6de6ce40eb1243c49669da46962aed233767e8a64b97c5026d980,-1,0,1,0.0399847,1646326976,Ticket,55caea82e95df689313dda11902e5d4041b17e6a3af968775ec0b6516d26d034
261035801c88366818a7846d929e9e8201bd8539034dcac55a25e791fa337de9,-1,1,1,287.17700814,1646326976,Ticket,55caea82e95df689313dda11902e5d4041b17e6a3af968775ec0b6516d26d034
261035801c88366818a7846d929e9e8201bd8539034dcac55a25e791fa337de9,-1,0,1,0.0399847,1646326976,Ticket,55caea82e95df689313dda11902e5d4041b17e6a3af968775ec0b6516d26d034
2c33774726c53ddf24ad48d6ed847bf119a77b1a2af8a59adbbd5fb1bb36c42d,-1,0,1,0.0399847,1646326976,Ticket,55caea82e95df689313dda11902e5d4041b17e6a3af968775ec0b6516d26d034
2c33774726c53ddf24ad48d6ed847bf119a77b1a2af8a59adbbd5fb1bb36c42d,-1,1,1,287.17700814,1646326976,Ticket,55caea82e95df689313dda11902e5d4041b17e6a3af968775ec0b6516d26d034
3fd96cb7228b6d1c068d27dab35fdf2eca5e6adebe2c6343fec2462813380240,-1,1,1,287.17700814,1646326976,Ticket,55caea82e95df689313dda11902e5d4041b17e6a3af968775ec0b6516d26d034
3fd96cb7228b6d1c068d27dab35fdf2eca5e6adebe2c6343fec2462813380240,-1,0,1,0.0399847,1646326976,Ticket,55caea82e95df689313dda11902e5d4041b17e6a3af968775ec0b6516d26d034
43b670b6b26dd04f08c5ee61e57cd8305830cdbf38aab3380a6bdbe379859cb7,-1,0,1,0.0399847,1646326976,Ticket,55caea82e95df689313dda11902e5d4041b17e6a3af968775ec0b6516d26d034
43b670b6b26dd04f08c5ee61e57cd8305830cdbf38aab3380a6bdbe379859cb7,-1,1,1,287.17700814,1646326976,Ticket,55caea82e95df689313dda11902e5d4041b17e6a3af968775ec0b6516d26d034
