tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,422,1,41.77097576,1635853049,Regular,0b8eb22dd8d541c2b5561876c87e488b046f92ef7449b54428bc760a15a917cd
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,135,1,41.77097576,1635286044,Regular,516dc92dea4d5ae7e2298c889707270fc1c69dccaa921a04a58d4dd964fd1972
516dc92dea4d5ae7e2298c889707270fc1c69dccaa921a04a58d4dd964fd1972,1,3,1,41.77097576,1592864355,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
0b8eb22dd8d541c2b5561876c87e488b046f92ef7449b54428bc760a15a917cd,1,3,1,41.77097576,1592536686,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
0688145ac79708dfb27c7d2573937ddef669440a9e3c2d721fe5acf21bba20d0,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
0688145ac79708dfb27c7d2573937ddef669440a9e3c2d721fe5acf21bba20d0,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
0e0b96c666281ec2e3072b2b78d2e9ebd9351b9a660d45de7c38bf22da940500,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
0e0b96c666281ec2e3072b2b78d2e9ebd9351b9a660d45de7c38bf22da940500,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
23134d9b7044a91918f9abfc4ba5acc66fa4e4d38b1624e701c6dd9020e27cbf,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
23134d9b7044a91918f9abfc4ba5acc66fa4e4d38b1624e701c6dd9020e27cbf,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
3e35a6284fe5216b1efc2d1926512910ceab94e57e202a73ebe6d8846d3e1337,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
3e35a6284fe5216b1efc2d1926512910ceab94e57e202a73ebe6d8846d3e1337,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
3ed5a3e1730c3f17b458940b0acd37258501f978d986ea21ebb92edb9f9b1adb,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
3ed5a3e1730c3f17b458940b0acd37258501f978d986ea21ebb92edb9f9b1adb,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
4e384fe8aef03ae4a9aec73ae6c6b790ab2cf19be5d5c6e06fa45df0f766d9b2,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
4e384fe8aef03ae4a9aec73ae6c6b790ab2cf19be5d5c6e06fa45df0f766d9b2,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
507b61ebf8d7c36b26c7e4f610ebbb48d5d05826cf9738bbb0b58172b2add7f4,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
507b61ebf8d7c36b26c7e4f610ebbb48d5d05826cf9738bbb0b58172b2add7f4,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
61bd0d71c60995823a8d96f3b959d7156ff1bd42dae9d0f6174054e1b9a43a86,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
61bd0d71c60995823a8d96f3b959d7156ff1bd42dae9d0f6174054e1b9a43a86,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
641fac3090586eed53fe3f488775af629a969ef27d0514406b2d9a27c76512ea,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
641fac3090586eed53fe3f488775af629a969ef27d0514406b2d9a27c76512ea,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
6640691f798b7411dca1d70d99973535e11e4a6cf8ae7580028781de11cd7aeb,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
6640691f798b7411dca1d70d99973535e11e4a6cf8ae7580028781de11cd7aeb,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
67a39010ac99235cee77a668ce0a9b092f664ca3e47b54196aa82fb020e86a2e,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
67a39010ac99235cee77a668ce0a9b092f664ca3e47b54196aa82fb020e86a2e,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
77f60aa8e732e3eb0dd4cf5d808a9bb3c7036f67e7400d8d3d4fa770ce2188ca,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
77f60aa8e732e3eb0dd4cf5d808a9bb3c7036f67e7400d8d3d4fa770ce2188ca,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
7cb735db4f3eec22cc7233b5f25c9ef6e2eb039375009e4a83f271ec1b4d6699,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
7cb735db4f3eec22cc7233b5f25c9ef6e2eb039375009e4a83f271ec1b4d6699,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
962b5e1337fb826167124c8d06fd21dc51eba6b910797b08f0597800ad229100,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
962b5e1337fb826167124c8d06fd21dc51eba6b910797b08f0597800ad229100,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
