tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738634014879d296b7e619625731da98eda316ad22fe058d7fd436f863440f55,-1,314,1,3.03959398,1700923752,Regular,018d31712b27da84c92f9f4f9db6f015d8694b1aec3bfd082b6e7bc2fa2601aa
018d31712b27da84c92f9f4f9db6f015d8694b1aec3bfd082b6e7bc2fa2601aa,1,0,1,3.03959398,1700791281,Revocation,738634014879d296b7e619625731da98eda316ad22fe058d7fd436f863440f55
e6c80cef809a6a65eb0a43c6c82a604ae5a8a6dcf4d9e64a57651243503a3dde,-1,0,1,3.21972044,1685618539,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
47ab56af3c067c2ef85c6ec436f41afb70319c5a3bb3e6b889c697ba9cd6ebbc,-1,0,1,3.21972044,1685533176,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
5514d78e16e2195c85fc09709308fe800e9e71c8f23d4868e853a7079f96f432,-1,0,1,3.21972044,1685530693,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
479469dd523d1849deb10410faffc281c3771bff14fb52e8a9acd876ca7cf855,-1,0,1,3.21972044,1685430851,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
7bf455e8db74ff278db745b87bfadecc29fb17d2b97404ad04995e952970feb7,-1,0,1,3.21972044,1685430851,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
aa2486a67ea68c5aa8555494c67d59e920a5a6256a8e0806f9776c6fd8a78839,-1,0,1,3.21972044,1685430851,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
b47435d16e265f6eafe86bac6c3f50a08e7f8bdcaf51bc60a54e5d61be15d521,-1,0,1,3.21972044,1685430851,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
bfa524104c065d3c35c363e33f3e2d1f5e8faae9a5c0dd957e66cf524627258b,-1,0,1,3.21972044,1685430851,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
c59ae91d083e767516941e739f197b2f2bf0f4361aec66ffb8284602136a10d1,-1,0,1,3.21972044,1685430851,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
e707a979e43b590205facb5f746113e1ccf5d7a526257bc322610fc3f66f845d,-1,0,1,3.21972044,1685430851,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
fd206e3e34277154992badd59f89581f4f625ff4a2512f444750ae617586cb01,-1,0,1,3.21972044,1685430851,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
fd52c01183553a526dda1dfb870934e8fb659ec74e14960ef84409890df721e9,-1,0,1,3.21972044,1685430851,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
1219cc5cf8274087e3a1ca506f5eac009f89e60a015099bcd50bba5443d3f981,-1,82,1,3.21972044,1685377507,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
1219cc5cf8274087e3a1ca506f5eac009f89e60a015099bcd50bba5443d3f981,-1,64,1,3.21972044,1685377507,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88,-1,96,1,3.21972044,1685377507,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88,-1,77,1,3.21972044,1685377507,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
fedc2f141245ca86930523bcde0203acdccc98db7de33dd21ece28880a8f40a8,-1,2,1,3.21972044,1685377507,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
fedc2f141245ca86930523bcde0203acdccc98db7de33dd21ece28880a8f40a8,-1,58,1,3.21972044,1685377507,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
fedc2f141245ca86930523bcde0203acdccc98db7de33dd21ece28880a8f40a8,-1,4,1,3.21972044,1685377507,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
dbf1ff85ce573046be2f80747ac2bbf3db814f94cd3ae187bddcd9fcdde7bfb3,-1,0,1,3.21972044,1685363261,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
441f745c29eb9b22fe3c3455b6db844481675afa8fe6033284585aa6edff2499,-1,0,1,3.21972044,1685363255,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
fb84f33b2742b8660135f19aa6dab8a4aa209b26f02cd786e9789f8fe01885c5,-1,0,1,3.21972044,1685363255,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
6047f717a7dea6912af9172a0fe1f21511022ec2d8023dbeeeb83a5cb33c43b9,-1,0,1,3.21972044,1685362995,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
acc7128cbc297a8934277ed7f3bc4c241d94adde1cd9141f0454e80bcc8e17de,-1,15,1,3.21972044,1685362551,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
eeabe49271e544254399b45f77eded32bef395a35a919c998ab7f2cbdbf66b51,-1,0,1,3.21972044,1685361807,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
9423a9605b38d337b2bef63b4aae428ab0fc0de673dc659de79f1cdf4f3504b9,-1,0,1,3.21972044,1685361670,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
6f99271573f01c6c79394e0f7c9ce9a260284f77eb4067ebe718cf3fae777ee7,-1,0,1,3.21972044,1685361645,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
0b3a2de9efc2aee4b3a5d1213c0a25fbd4c66a0c48a4920231112d49b98b923d,-1,0,1,3.21972044,1685360754,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
2ac8f556e315bf774ce855deb3358653f3713358f7d45996e2163b254e9a904a,-1,74,1,3.21972044,1685359261,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
2ac8f556e315bf774ce855deb3358653f3713358f7d45996e2163b254e9a904a,-1,15,1,3.21972044,1685359261,Regular,f64c7b0296d47c18e6c6c9f95eb3b67c0112bcb79e7b8f0ca1f7e48bb8cdaaf6
