tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02aa23bf9f1fc2683a44a1836553beb25f83090f78015d36ce4f75b614b04760,-1,0,1,88.22934585,1550311857,Ticket,09bf7105d24a7cca16fb1e7ef6aeb11c26f40399b46d01f49374549d1456612e
46608c98643b0386cbe850eeec8813a2ca06cbc851b94dd26cc95fee06f0d742,-1,0,1,88.22934585,1550311857,Ticket,09bf7105d24a7cca16fb1e7ef6aeb11c26f40399b46d01f49374549d1456612e
55d26befc4737f5801a33ad702834650b2b0831b6f348342530e6c5880e4fcd8,-1,0,1,88.22934585,1550311857,Ticket,09bf7105d24a7cca16fb1e7ef6aeb11c26f40399b46d01f49374549d1456612e
7bbffa506015ba35f72001311aaa4c1d1322167f8e55d6b8412b479056eee814,-1,0,1,88.22934585,1550311857,Ticket,09bf7105d24a7cca16fb1e7ef6aeb11c26f40399b46d01f49374549d1456612e
a9a36d6479029c462da59fbf16201e5cbc7c56a3c436a78ee4353d2ec93bed2a,-1,0,1,88.22934585,1550311857,Ticket,09bf7105d24a7cca16fb1e7ef6aeb11c26f40399b46d01f49374549d1456612e
bdddc0576278ed31edc95499358e3a8aa6f20a260ed7f051bd50855d0746003f,-1,0,1,88.22934585,1550311857,Ticket,09bf7105d24a7cca16fb1e7ef6aeb11c26f40399b46d01f49374549d1456612e
f3621698909e4b4774af1cb173d68032b1ed84c4771a8fd64b97b9f339093437,-1,0,1,88.22934585,1550311857,Ticket,09bf7105d24a7cca16fb1e7ef6aeb11c26f40399b46d01f49374549d1456612e
09bf7105d24a7cca16fb1e7ef6aeb11c26f40399b46d01f49374549d1456612e,1,2,1,88.22934585,1550311623,Regular,7bbffa506015ba35f72001311aaa4c1d1322167f8e55d6b8412b479056eee814
09bf7105d24a7cca16fb1e7ef6aeb11c26f40399b46d01f49374549d1456612e,1,0,1,88.22934585,1550311623,Regular,f3621698909e4b4774af1cb173d68032b1ed84c4771a8fd64b97b9f339093437
09bf7105d24a7cca16fb1e7ef6aeb11c26f40399b46d01f49374549d1456612e,1,1,1,88.22934585,1550311623,Regular,55d26befc4737f5801a33ad702834650b2b0831b6f348342530e6c5880e4fcd8
09bf7105d24a7cca16fb1e7ef6aeb11c26f40399b46d01f49374549d1456612e,1,3,1,88.22934585,1550311623,Regular,46608c98643b0386cbe850eeec8813a2ca06cbc851b94dd26cc95fee06f0d742
09bf7105d24a7cca16fb1e7ef6aeb11c26f40399b46d01f49374549d1456612e,1,5,1,88.22934585,1550311623,Regular,02aa23bf9f1fc2683a44a1836553beb25f83090f78015d36ce4f75b614b04760
09bf7105d24a7cca16fb1e7ef6aeb11c26f40399b46d01f49374549d1456612e,1,6,1,88.22934585,1550311623,Regular,a9a36d6479029c462da59fbf16201e5cbc7c56a3c436a78ee4353d2ec93bed2a
09bf7105d24a7cca16fb1e7ef6aeb11c26f40399b46d01f49374549d1456612e,1,4,1,88.22934585,1550311623,Regular,bdddc0576278ed31edc95499358e3a8aa6f20a260ed7f051bd50855d0746003f
