tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9904fc0377360f71a16fadfbea6d8f63adb07745c8deb85a9eddb39c1c4ebe3,-1,13,1,33.2501064,1558410411,Regular,19ccd97cfd2db1883a06185e3110b0be45db3df63edd7445b800b7cd93ca1ca9
19ccd97cfd2db1883a06185e3110b0be45db3df63edd7445b800b7cd93ca1ca9,1,0,1,33.2501064,1557870994,Revocation,f9904fc0377360f71a16fadfbea6d8f63adb07745c8deb85a9eddb39c1c4ebe3
308c43ad7cccd5c2c6846a1b01f9e4124b1cf008e749e0ee4b93f358cbca0bc1,-1,5,1,34.97006124,1554349055,Regular,dbaa8a852f818c73799a5023d2186d7156a94a440a7fe2623b5d0260fba62ed3
dbaa8a852f818c73799a5023d2186d7156a94a440a7fe2623b5d0260fba62ed3,1,2,1,34.97006124,1554265868,Vote,308c43ad7cccd5c2c6846a1b01f9e4124b1cf008e749e0ee4b93f358cbca0bc1
fe324df91c54fedd083eccfd4eb8614f91221c818ffbc3b93f191b14a709b990,-1,17,1,35.0248004,1553700378,Regular,2b060256909feeced765ac1bc2fc9a4e34bdbbea44d9f0d1fad9b862596307ed
14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731,-1,7,1,35.0248004,1553627462,Regular,0786ae7dea91d6ea0fcba88a5bdd9b90ef17d89bd21c3580d501b1920667953b
0786ae7dea91d6ea0fcba88a5bdd9b90ef17d89bd21c3580d501b1920667953b,1,2,1,35.0248004,1553128611,Vote,14fed5e2899e451a4a36a4f560a4ac521c377cd0137301241cbafdbae8e1e731
16fa722bc72f99a54402da132b56c2dd2f8aade526679d67d4303a908ed3ae0a,-1,28,1,15.19476729,1552748436,Regular,c19fb0e39106bc8784614744bc9c845b85eaaac47bf85f4bfa2793147701972a
2b060256909feeced765ac1bc2fc9a4e34bdbbea44d9f0d1fad9b862596307ed,1,2,1,35.0248004,1552623757,Vote,fe324df91c54fedd083eccfd4eb8614f91221c818ffbc3b93f191b14a709b990
c19fb0e39106bc8784614744bc9c845b85eaaac47bf85f4bfa2793147701972a,1,20,1,15.19476729,1552273963,Regular,16fa722bc72f99a54402da132b56c2dd2f8aade526679d67d4303a908ed3ae0a
b6083675fae8b753e38aeeaf5da68a0c31c28ec4ec2ec491b1b9f2b2fa9b1540,-1,11,1,35.0248004,1552156670,Regular,c4f5735e1b001351afec03f5324872f77f2e688eacf761471b1215a40ecc2e8a
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,-1,11,1,35.0248004,1552146806,Regular,561227fd29392e848c6ec5e147797f1e743678d0d1a624746b6a5211c03c8d6c
c4f5735e1b001351afec03f5324872f77f2e688eacf761471b1215a40ecc2e8a,1,2,1,35.0248004,1551897405,Vote,b6083675fae8b753e38aeeaf5da68a0c31c28ec4ec2ec491b1b9f2b2fa9b1540
561227fd29392e848c6ec5e147797f1e743678d0d1a624746b6a5211c03c8d6c,1,2,1,35.0248004,1551444921,Vote,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
