tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8bccc8ef0ccd8bc097deae0cdf0f3183c60ec8a705d6407aed624a0d0d3d40,-1,0,1,127.94295467,1557744894,Regular,f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100
ba8bccc8ef0ccd8bc097deae0cdf0f3183c60ec8a705d6407aed624a0d0d3d40,-1,1,1,127.94295467,1557744894,Regular,f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100
ba8bccc8ef0ccd8bc097deae0cdf0f3183c60ec8a705d6407aed624a0d0d3d40,-1,2,1,127.94295467,1557744894,Regular,f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100
ba8bccc8ef0ccd8bc097deae0cdf0f3183c60ec8a705d6407aed624a0d0d3d40,-1,3,1,127.94295467,1557744894,Regular,f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100
ba8bccc8ef0ccd8bc097deae0cdf0f3183c60ec8a705d6407aed624a0d0d3d40,-1,4,1,127.94295467,1557744894,Regular,f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100
ba8bccc8ef0ccd8bc097deae0cdf0f3183c60ec8a705d6407aed624a0d0d3d40,-1,5,1,127.94295467,1557744894,Regular,f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100
ba8bccc8ef0ccd8bc097deae0cdf0f3183c60ec8a705d6407aed624a0d0d3d40,-1,6,1,127.94295467,1557744894,Regular,f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100
ba8bccc8ef0ccd8bc097deae0cdf0f3183c60ec8a705d6407aed624a0d0d3d40,-1,7,1,127.94295467,1557744894,Regular,f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100
ba8bccc8ef0ccd8bc097deae0cdf0f3183c60ec8a705d6407aed624a0d0d3d40,-1,8,1,127.94295467,1557744894,Regular,f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100
ba8bccc8ef0ccd8bc097deae0cdf0f3183c60ec8a705d6407aed624a0d0d3d40,-1,9,1,127.94295467,1557744894,Regular,f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100
