tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a3979764cc7a6ccf7115cac92f53512da98a37a235e79598938c35f6c92d77,-1,1,1,294.24138671,1560748867,Vote,7b35d72c4435314437b236f22a2c28f378e972de4eb36980e58de9bfd60becf2
0da470debcc965b6e59d99b75ab53dfb871f722cbd3ef32ef8f71ee60398bc19,-1,1,1,294.24138671,1560619720,Vote,13e148e5e08a26372909136851eb8cf9e1c53e52c19b1f2135ac52090da019c9
0d6d921bebcaa1396eabc66e83407809b7318fe160338a9019146dd0ee3691b6,-1,14,1,295.85665694,1559965398,Regular,e71c98510b05b6cebf337b7f5b7337de0386b68d17dafa037b8c19334d5ad8b7
a244cb41f1ee529cff4cd5429a39243381b47baf2bbecadc8b4f880c9d284150,-1,1,1,294.24138671,1559799714,Vote,3035d74203ce9bd19f5ef0d360e338ee04c7adb587889477fa6ef740b20d97d8
e71c98510b05b6cebf337b7f5b7337de0386b68d17dafa037b8c19334d5ad8b7,1,2,1,295.85665694,1559720134,Vote,0d6d921bebcaa1396eabc66e83407809b7318fe160338a9019146dd0ee3691b6
1635de76ece4f0e73698dee586d6fd0bd31c95d21cccbf40f8fa6bcb7bacd323,-1,1,1,294.24138671,1559149519,Vote,35b42bd09f115ca3b9a599037200c811ab608e18f5a75d86406ae611dc284fbc
5eb9e16c52c344268d88f40a7978d767d1244468cc392bc43016ccb0b1a4a532,-1,0,1,295.85665694,1558905849,Regular,44b2b973998d4ca5b33959bece3884ab0563ee175c0aeb2f2b8e3c0022181716
44b2b973998d4ca5b33959bece3884ab0563ee175c0aeb2f2b8e3c0022181716,1,2,1,295.85665694,1558871916,Vote,5eb9e16c52c344268d88f40a7978d767d1244468cc392bc43016ccb0b1a4a532
8a4921b4857e6960b3286f44f57f900e8991cd671b7bd757ce3a0aa52d30577d,-1,1,1,294.24138671,1558659354,Vote,5e39d3bc9f3fefc8d558411d506357659dff3c5e8057c756e144cb5117ca7a54
0cad126e8701d6940a2020fc5f64f49a3806a1314ad87d26ccb75080adb35542,-1,1,1,294.24138671,1558616071,Vote,383f5a5f6cf62fae1b6c808a6dfc73af2c1ed0b314b16d2cd25ba4f9fc206ee1
b232c398ca8dbbc97a677d4a5059a6fec2db4b6a5f2ca68ffb16c284547d7e3b,-1,24,1,295.90807099,1558389882,Regular,2c8c23e8fbc858f307e960c33b46fb53efb8c63fdcc7f972fc89844babfff65a
9d943aa8e349cb980626a596cd212e75caa94ab31afa6e8fd705e65874433f2a,-1,1,1,294.24138671,1558301904,Vote,31e8c5c0bccde020ee92cc30a9dc57051477bf8861c134b1a5b5f3467667ac19
8779375c372c6bf962d38c19940956d79416aac33ba1e9db95289fee598265a5,-1,1,1,294.24138671,1557942893,Vote,2faf8fb8b0c6950b1b24ab04aff80a1ebb0f38c221681cabdff28dbdb702efa2
2c8c23e8fbc858f307e960c33b46fb53efb8c63fdcc7f972fc89844babfff65a,1,2,1,295.90807099,1557791014,Vote,b232c398ca8dbbc97a677d4a5059a6fec2db4b6a5f2ca68ffb16c284547d7e3b
267d5841c52b3194c2480f2e06b59bbebbe30804c35ca95a8167c785466340c9,-1,1,1,294.24138671,1557600930,Vote,77d44511072034fac9bab80fa6f906d968d796ac560287f7caa5e3aba8506c44
8125de8fb2b2cf3a93572cab8040fe8d5284b121c01ae2a7565ac29306755848,-1,1,1,294.24138671,1557598270,Vote,cb956cfebc87ec780a1e643ff4efbad53f1405e4fa898c50465815e7d55c5578
7d1556c1afc95457954023158fa5f300ba22378ff821fd5b48a4da7305fbbb2d,-1,1,1,294.24138671,1557402170,Vote,3815ec74ad51dba0a45a4f1fbd933fd19f4810502e44f91a446a672bdab7033a
500c3bbc95914f25fd6bc1f2a00ad828effd71d9be2d835f27c49373cd2cecb8,-1,1,1,294.24138671,1557373021,Vote,b985f31d79dd013471e4dfd9b15c29b24f457d2a8f86f9ac2b2587f056ba576a
8f39b9cdeae297513bbe8e93e65b1cbce593755b9377918c43e19ddb88d25242,-1,1,1,294.24138671,1557351640,Vote,f63424d9dfb29ae0e02f23f53fe6861b6cfca6b42e78d4eb0e5adf4c7ea5aab8
b4b535ad5a53430b028eb4b01437f6ebba87f6db23e0874739c2b34f2f5b644f,-1,0,1,295.90807099,1557296704,Regular,70137151244494cff668f95ad7282b776290621ccd85316d78e09ff9125bcb2e
70137151244494cff668f95ad7282b776290621ccd85316d78e09ff9125bcb2e,1,2,1,295.90807099,1557256405,Vote,b4b535ad5a53430b028eb4b01437f6ebba87f6db23e0874739c2b34f2f5b644f
257df8362d104d0e71569c5d5f550f67f7dae00f3ac05406dbb4ebe872c112d4,-1,1,1,294.24138671,1557157761,Vote,9e5ea221d10705441c3139bab1fa94844456db960ba9edfb84035c58fb30f650
