tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35b596c79ce2ae63826a52c89bf32c14f0bd23aadfa1167dec8b286cb9a9f23b,-1,5,1,12.30453096,1616577773,Regular,127a80fca1248678a706069a724d0e3a5de11949522b6644e988169606d190f3
127a80fca1248678a706069a724d0e3a5de11949522b6644e988169606d190f3,1,3,1,12.30453096,1616076211,Vote,35b596c79ce2ae63826a52c89bf32c14f0bd23aadfa1167dec8b286cb9a9f23b
b54299639b1343e7a14f3e98120c71ee400b7d7d20aaad228d57688cf1399b6c,-1,37,1,12.32941465,1615896249,Regular,0107680c790f92ea410fd07654cc99067a8e9dcefc883c67e9806640364544e7
fec9ec8f19697538eabf9be48f7ca40e0ff7a9aa8d2ff532313b392e68a1e2ec,-1,16,1,12.32941464,1615895137,Regular,0f94a5b09ca8295b9bfd0d7352b36f4593a04c7956dd82b7506d9aa5513d49d8
0107680c790f92ea410fd07654cc99067a8e9dcefc883c67e9806640364544e7,1,3,1,12.32941465,1614725254,Vote,b54299639b1343e7a14f3e98120c71ee400b7d7d20aaad228d57688cf1399b6c
9f9c7be6ef2e1f878190aaa9c8b415b0235d5ad8e63099e70d04d30d34fad420,-1,5,1,12.32941465,1614081108,Regular,2ce63f4ec14cf9eb5047a9913bfd33369c1a7d40911aa9bbb9987dcd1771a354
2ce63f4ec14cf9eb5047a9913bfd33369c1a7d40911aa9bbb9987dcd1771a354,1,3,1,12.32941465,1614022427,Vote,9f9c7be6ef2e1f878190aaa9c8b415b0235d5ad8e63099e70d04d30d34fad420
0f94a5b09ca8295b9bfd0d7352b36f4593a04c7956dd82b7506d9aa5513d49d8,1,3,1,12.32941464,1613921267,Vote,fec9ec8f19697538eabf9be48f7ca40e0ff7a9aa8d2ff532313b392e68a1e2ec
aec7acafb91bfee418de0775a676613833c9ba3799e01a9040ab7b5e632ca0f6,-1,25,1,12.32941465,1613409572,Regular,86656f9385e4ef5886cd2a5d60648778d90eaa94fa60b891a33089bca3dc36a3
b1f40ea277f8fa3c271f4e67f57efb2a03e9deaf6cbc9a9d04385fc264e0229b,-1,5,1,12.32941465,1613400682,Regular,72300dc6191241d32903f4f5948382e348fc85e574b64c9702b74bd947d3ca3b
796e1a99d98873990edd4f0f3fa1fb9c6862f2cecd5ad382a9de33ce88155d03,-1,2,1,12.32941464,1613398863,Regular,e6a65fbda3e1385052a9bcbeed014b97bdd140d83ec9e38b2c63acc855f9c41a
72300dc6191241d32903f4f5948382e348fc85e574b64c9702b74bd947d3ca3b,1,3,1,12.32941465,1613307669,Vote,b1f40ea277f8fa3c271f4e67f57efb2a03e9deaf6cbc9a9d04385fc264e0229b
e6a65fbda3e1385052a9bcbeed014b97bdd140d83ec9e38b2c63acc855f9c41a,1,3,1,12.32941464,1613197446,Vote,796e1a99d98873990edd4f0f3fa1fb9c6862f2cecd5ad382a9de33ce88155d03
86656f9385e4ef5886cd2a5d60648778d90eaa94fa60b891a33089bca3dc36a3,1,3,1,12.32941465,1613160065,Vote,aec7acafb91bfee418de0775a676613833c9ba3799e01a9040ab7b5e632ca0f6
