tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e20802084e6a76f750c4428c6696c3b4cd6b9a8e2b89845a48ddca0f80e70129,-1,2,1,7.68486951,1705343271,Regular,347f0782b05fc34994b605e7949410f6c79ef968d2561cb2286365b78af3354d
604d12af80e0c5379fac26bf4400fa8afd1ae1a731429b66abf8af4e3acc1902,-1,0,1,7.68486951,1705338301,Regular,347f0782b05fc34994b605e7949410f6c79ef968d2561cb2286365b78af3354d
894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911,-1,36,1,7.68486951,1703079537,Regular,347f0782b05fc34994b605e7949410f6c79ef968d2561cb2286365b78af3354d
94521bb75f1097b298062e669bf125372d9398bb51a97f0d43e72b0b4de86f31,-1,0,1,7.68486951,1702930016,Regular,347f0782b05fc34994b605e7949410f6c79ef968d2561cb2286365b78af3354d
ec9a34085afb260996b485a993ddd504864a236cdf544b9589c03ec8c66d062b,-1,0,1,7.68486951,1702289233,Ticket,347f0782b05fc34994b605e7949410f6c79ef968d2561cb2286365b78af3354d
0b68738ac4bcd15dd56b6bb8965d416255008ef049015a05970da87cc295636a,-1,0,1,7.68486951,1702286492,Ticket,347f0782b05fc34994b605e7949410f6c79ef968d2561cb2286365b78af3354d
0bc1867317242db31d82a4408d2c3285648266e0e04efd0eb618ad996d9994a6,-1,0,1,7.68486951,1702286492,Ticket,347f0782b05fc34994b605e7949410f6c79ef968d2561cb2286365b78af3354d
42b1f0a0a0fe4193b3f502a2f3e148e3701f4bb77fc741d1a5fd181b810cccd9,-1,0,1,7.68486951,1702286492,Ticket,347f0782b05fc34994b605e7949410f6c79ef968d2561cb2286365b78af3354d
4e5a056f940e54b5ee57741ed7836d11629286620c0eba26c4d59260d1e2cc96,-1,0,1,7.68486951,1702286492,Ticket,347f0782b05fc34994b605e7949410f6c79ef968d2561cb2286365b78af3354d
538c514b8f42633591134f6501bbb98bc085bf4c2d001d51de43faddfb89fd72,-1,0,1,7.68486951,1702286492,Ticket,347f0782b05fc34994b605e7949410f6c79ef968d2561cb2286365b78af3354d
