tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,48,1,245.85827441,1597421961,Regular,643697a26b159c96bf5eb52e81911f1a7b48f432a10b707e8ff4d40727969fd6
284f1fc4a955a288c0650faf1943797749cca0300838142bbf163b9cce634e45,-1,1,1,244.43328189,1572251608,Vote,e9e87c55385427ecc518722be85584ae946f6cee0c25e9e0384a097c22779ae0
643697a26b159c96bf5eb52e81911f1a7b48f432a10b707e8ff4d40727969fd6,1,2,1,245.85827441,1570363745,Vote,710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb
085e982b277e67e4950b203ddad8e220ac3e103e661e646e5ed0eb437c12adca,-1,1,1,244.43328189,1570009563,Vote,9a02e707e65e6c3f8a01041ae2f915538cefb155be7bf860a5b9bb166b1c8b67
f7e92e6de6e6831a62ccec0ce2d91d43945a9e0f3a3c822d99609058e187e16f,-1,1,1,244.43328189,1569934742,Vote,cf41a5bddf4bfa95966e00fb597fca71345d88af2101d12484e3e3e629549be9
f720041c4fc61a6f3dd56106505c9137ae654b88739d0cc17196a26e3e95fe71,-1,1,1,244.43328189,1569658927,Vote,b6bc1221837918457f50b292bb0a9440aedd6c9184e9b6c930f65b45f04e499e
41d3d8285a4db5e7fdf2e85168e9e4d41821f94f4b54701132c59e22c9157a86,-1,1,1,244.43328189,1569318045,Vote,c3e508e4b6963e9496a676f246367ed8106422e021e4cfbadfad126ac3da82ef
3e942ed7f30b2f81e684ff31ba3b900812da0567dda45fa0816a9c4473fa9623,-1,1,1,244.43328189,1569168071,Vote,a5f53a8f4c70fcaefa4e43cbcabcf097219d362807cd2f9ffae37435a527aa58
7e061fdaf9d2cf8bb0a0902e1790d775c0de4945fd67eb013c1e17e8053d96fb,-1,1,1,245.85827441,1569146111,Regular,afa1cb52852d57f33b9e39cad2ea9875b44e8bd5027c65c27c7b9b33a8e14f19
afa1cb52852d57f33b9e39cad2ea9875b44e8bd5027c65c27c7b9b33a8e14f19,1,2,1,245.85827441,1569098931,Vote,7e061fdaf9d2cf8bb0a0902e1790d775c0de4945fd67eb013c1e17e8053d96fb
7c8561758e733d9eda2407c0bcc76c5a0791c05e029084be711eeaa49df80ab0,-1,1,1,244.43328189,1569093849,Vote,4fc8d42474cb78460960bd8c5a8e77ec7155cd3fa3cb01c3a8e78bdc37428d8d
c804a4ca2fe39f749dc08c5ade4f13aa8016b081c0514e415dfc652cb0b52b08,-1,17,1,245.85827441,1569032552,Regular,9da00780e446aec6f44041eb969a91e7ccded5dc58f92060e80bfd13d8c83887
fd3b8351e89c3d16dc864152824c23d5686fa212071f39338bf6e5aec8864604,-1,1,1,244.43328189,1569026845,Vote,fcbaa210c89eb74c527a66f357dc2ccafb2473232449aad0899a1ee5bab8ecb0
cb97f4e657a2c6a763f325cc9cc79bfbb603b83fa482176933ea01531791dd7d,-1,17,1,245.85827441,1569019538,Regular,6753b5daf574b15d7bfd66eb2455459d83cc04b242c22221032f52c222e92a2e
6753b5daf574b15d7bfd66eb2455459d83cc04b242c22221032f52c222e92a2e,1,2,1,245.85827441,1568701000,Vote,cb97f4e657a2c6a763f325cc9cc79bfbb603b83fa482176933ea01531791dd7d
9da00780e446aec6f44041eb969a91e7ccded5dc58f92060e80bfd13d8c83887,1,2,1,245.85827441,1568645350,Vote,c804a4ca2fe39f749dc08c5ade4f13aa8016b081c0514e415dfc652cb0b52b08
bca1fb89cea99c2d9881abd12c5853966937f343be6d2eb1d50e136a1fe84809,-1,1,1,244.43328189,1568643374,Vote,82071fb7f142155c5d3c08c83d089f1c6a3fa89755e7780e5b31011f04b8c8b9
febf218b51b4e3309af5bccfee4f1364a0531519b1d98efbaf01bcfda698b6f7,-1,1,1,244.43328189,1568600329,Vote,c791ee6f382d3ac467cfb1e89c9e623c57e188adaae7b8e91e33b8e41cb4b554
0a1b6fc606648e6f74adeeaf53532a42fbb332dbb4dffbcedf9175d39810630f,-1,3,1,245.90363192,1568440489,Regular,35a5951f690318d012fe05e0c59346a331dda330835a030ddf0113572734eb83
35a5951f690318d012fe05e0c59346a331dda330835a030ddf0113572734eb83,1,2,1,245.90363192,1568407681,Vote,0a1b6fc606648e6f74adeeaf53532a42fbb332dbb4dffbcedf9175d39810630f
39db806a2ddc85099e8ee5a27ae1bc41e87d96ef8e5df81ab72f245fb75f4be9,-1,1,1,244.43328189,1568339111,Vote,7723081c8bed12c6f89b5da955776838329f28c9fe2f782e54a37ecb2201952a
3651daeb11636f3693dc9afd8609eef3b1879a2916548ded07e963a8ef616fc1,-1,1,1,244.43328189,1568264800,Vote,2de12e1749be7050dc0263da7b24746f61879194d5fe0c72f15d6b230b4805dc
190de565b75a235c07b14c7df6d3e461ccc1b0e1f0f3eb102ea982caf1bb1620,-1,1,1,244.43328189,1568238196,Vote,633d8577a5d4fd505f2da2b4bf6bba2175675c98bf5bc7dc3bd431fdfc5389b6
26c2e8c83147cc549519b13e7f583881ee86d7b9ef40da5374279ce33667e062,-1,1,1,244.43328189,1568220295,Vote,cf88c63ed8552c1be0b8a5944da4d61d8b92ef271592991b2cb5aed2abfa9508
305bb69ad77f2cebb3c30ab7dc92aad79b81f666b9459b3598aa81e315a2797f,-1,1,1,244.43328189,1568202608,Vote,590ec3a0800bb1ab714d8e5f0f1a6ba5e8bd19ffafe817a0f73b70bd5edbba4d
65f427e942534e7b634afa924beb94748c48e1cb7c811e3c67aceb67bf916cb3,-1,20,1,245.90363192,1568045991,Regular,08fc237039eb7be6f7b1d66ea19dd5d17b6138f910dac36db4631b7d5db6dbca
0a09df89d358be5cf4c5e12a4a9172393bcaac7099dd87885fafeb93f43b6386,-1,7,1,245.90363192,1568034306,Regular,4e57216051b2b0c8ba7b7b02febf0257d3915c0da219333aef256f36db58d724
08fc237039eb7be6f7b1d66ea19dd5d17b6138f910dac36db4631b7d5db6dbca,1,2,1,245.90363192,1567975316,Vote,65f427e942534e7b634afa924beb94748c48e1cb7c811e3c67aceb67bf916cb3
4e57216051b2b0c8ba7b7b02febf0257d3915c0da219333aef256f36db58d724,1,2,1,245.90363192,1567973288,Vote,0a09df89d358be5cf4c5e12a4a9172393bcaac7099dd87885fafeb93f43b6386
4ec322a21dee0e4e485e021626108ac09d950e6a93d7a0cfd21c2b8d9107f917,-1,1,1,244.43328189,1567892601,Vote,cbb0671dd022257eec3ba3d389a54a8a850f351feddff7f7eb07bf5dcc6f21d3
2f94aead8f4ed71b4168eedb4b48da8b25c544d07ef314d77b3d35381bbf46b8,-1,1,1,244.43328189,1567866691,Vote,1c5c39b22645053b47506deae96afc2d217b339fe7b79a5e5538876009f6e6d1
fd2d9587946a7c43a709522987d45abe4ed384c31e0ff69250cbe0445270edba,-1,1,1,244.43328189,1567838969,Vote,fc2386f2262852faeb60d5939626176207bedeb494343916a9ec714bc0fec283
755fd7ca435164c4ee98860788e4d1ad2f16ce5713b44c1ab1a97c10523c6a03,-1,1,1,244.43328189,1567808114,Vote,0f5dfcd582729bdf9fac5cbd9c0d5c4af5eebbc4e6309e917c66c4ca5d508597
a58671542026587fd4e23b43d216a9f44c14c1ce0004b57a975bb81684c3fdfd,-1,1,1,244.43328189,1567779721,Vote,e2c8db6dd782bec02932d79ae434df266553cc47be7a2ac9213c21e5aa1c1e6e
0f5dfcd582729bdf9fac5cbd9c0d5c4af5eebbc4e6309e917c66c4ca5d508597,1,0,1,244.43328189,1567707646,Ticket,755fd7ca435164c4ee98860788e4d1ad2f16ce5713b44c1ab1a97c10523c6a03
1c5c39b22645053b47506deae96afc2d217b339fe7b79a5e5538876009f6e6d1,1,0,1,244.43328189,1567707646,Ticket,2f94aead8f4ed71b4168eedb4b48da8b25c544d07ef314d77b3d35381bbf46b8
2de12e1749be7050dc0263da7b24746f61879194d5fe0c72f15d6b230b4805dc,1,0,1,244.43328189,1567707646,Ticket,3651daeb11636f3693dc9afd8609eef3b1879a2916548ded07e963a8ef616fc1
4fc8d42474cb78460960bd8c5a8e77ec7155cd3fa3cb01c3a8e78bdc37428d8d,1,0,1,244.43328189,1567707646,Ticket,7c8561758e733d9eda2407c0bcc76c5a0791c05e029084be711eeaa49df80ab0
590ec3a0800bb1ab714d8e5f0f1a6ba5e8bd19ffafe817a0f73b70bd5edbba4d,1,0,1,244.43328189,1567707646,Ticket,305bb69ad77f2cebb3c30ab7dc92aad79b81f666b9459b3598aa81e315a2797f
633d8577a5d4fd505f2da2b4bf6bba2175675c98bf5bc7dc3bd431fdfc5389b6,1,0,1,244.43328189,1567707646,Ticket,190de565b75a235c07b14c7df6d3e461ccc1b0e1f0f3eb102ea982caf1bb1620
7723081c8bed12c6f89b5da955776838329f28c9fe2f782e54a37ecb2201952a,1,0,1,244.43328189,1567707646,Ticket,39db806a2ddc85099e8ee5a27ae1bc41e87d96ef8e5df81ab72f245fb75f4be9
82071fb7f142155c5d3c08c83d089f1c6a3fa89755e7780e5b31011f04b8c8b9,1,0,1,244.43328189,1567707646,Ticket,bca1fb89cea99c2d9881abd12c5853966937f343be6d2eb1d50e136a1fe84809
9a02e707e65e6c3f8a01041ae2f915538cefb155be7bf860a5b9bb166b1c8b67,1,0,1,244.43328189,1567707646,Ticket,085e982b277e67e4950b203ddad8e220ac3e103e661e646e5ed0eb437c12adca
a5f53a8f4c70fcaefa4e43cbcabcf097219d362807cd2f9ffae37435a527aa58,1,0,1,244.43328189,1567707646,Ticket,3e942ed7f30b2f81e684ff31ba3b900812da0567dda45fa0816a9c4473fa9623
b6bc1221837918457f50b292bb0a9440aedd6c9184e9b6c930f65b45f04e499e,1,0,1,244.43328189,1567707646,Ticket,f720041c4fc61a6f3dd56106505c9137ae654b88739d0cc17196a26e3e95fe71
c3e508e4b6963e9496a676f246367ed8106422e021e4cfbadfad126ac3da82ef,1,0,1,244.43328189,1567707646,Ticket,41d3d8285a4db5e7fdf2e85168e9e4d41821f94f4b54701132c59e22c9157a86
c791ee6f382d3ac467cfb1e89c9e623c57e188adaae7b8e91e33b8e41cb4b554,1,0,1,244.43328189,1567707646,Ticket,febf218b51b4e3309af5bccfee4f1364a0531519b1d98efbaf01bcfda698b6f7
cbb0671dd022257eec3ba3d389a54a8a850f351feddff7f7eb07bf5dcc6f21d3,1,0,1,244.43328189,1567707646,Ticket,4ec322a21dee0e4e485e021626108ac09d950e6a93d7a0cfd21c2b8d9107f917
cf41a5bddf4bfa95966e00fb597fca71345d88af2101d12484e3e3e629549be9,1,0,1,244.43328189,1567707646,Ticket,f7e92e6de6e6831a62ccec0ce2d91d43945a9e0f3a3c822d99609058e187e16f
cf88c63ed8552c1be0b8a5944da4d61d8b92ef271592991b2cb5aed2abfa9508,1,0,1,244.43328189,1567707646,Ticket,26c2e8c83147cc549519b13e7f583881ee86d7b9ef40da5374279ce33667e062
e2c8db6dd782bec02932d79ae434df266553cc47be7a2ac9213c21e5aa1c1e6e,1,0,1,244.43328189,1567707646,Ticket,a58671542026587fd4e23b43d216a9f44c14c1ce0004b57a975bb81684c3fdfd
e9e87c55385427ecc518722be85584ae946f6cee0c25e9e0384a097c22779ae0,1,0,1,244.43328189,1567707646,Ticket,284f1fc4a955a288c0650faf1943797749cca0300838142bbf163b9cce634e45
fc2386f2262852faeb60d5939626176207bedeb494343916a9ec714bc0fec283,1,0,1,244.43328189,1567707646,Ticket,fd2d9587946a7c43a709522987d45abe4ed384c31e0ff69250cbe0445270edba
fcbaa210c89eb74c527a66f357dc2ccafb2473232449aad0899a1ee5bab8ecb0,1,0,1,244.43328189,1567707646,Ticket,fd3b8351e89c3d16dc864152824c23d5686fa212071f39338bf6e5aec8864604
