tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0679bc3f5eac165778588f993afbc0c2c2ef9b0d7fd3b3928396c7e7bae9783,-1,12,1,12.04287605,1609848148,Regular,53bddb5c94aa7c04f425f34e6430c1505bf37dd526d28d3baf86b63929e5d2e6
77c4ceae73f4c328be59b3be52f3ca85fb37051f662e99288ed9b62d90010e98,-1,19,1,12.04287605,1609846272,Regular,c022b1d56a111f217d392ad6a91439d425d86b56c869259ebba1c1c300e8b7d4
6896dd7277cf687a9982c25ac5013719c0bb85e7273d9867872d5617f607142d,-1,12,1,12.04287605,1609760852,Regular,deb48e887b99aaf8a33f25551ae7c7a2083ae8a687f0f0d9269862e66b2c756d
deb48e887b99aaf8a33f25551ae7c7a2083ae8a687f0f0d9269862e66b2c756d,1,3,1,12.04287605,1608713520,Vote,6896dd7277cf687a9982c25ac5013719c0bb85e7273d9867872d5617f607142d
53bddb5c94aa7c04f425f34e6430c1505bf37dd526d28d3baf86b63929e5d2e6,1,3,1,12.04287605,1608247328,Vote,a0679bc3f5eac165778588f993afbc0c2c2ef9b0d7fd3b3928396c7e7bae9783
3a95741103634b76886f1ed31038c617c291d01e4d3d56951e28054db2e3e03e,-1,10,1,12.07020004,1607936116,Regular,a75fe46013a23e2447c84ec7de7014c0b4e2b2f197c6441668d1bd9e8d91b619
c022b1d56a111f217d392ad6a91439d425d86b56c869259ebba1c1c300e8b7d4,1,3,1,12.04287605,1607930981,Vote,77c4ceae73f4c328be59b3be52f3ca85fb37051f662e99288ed9b62d90010e98
a75fe46013a23e2447c84ec7de7014c0b4e2b2f197c6441668d1bd9e8d91b619,1,3,1,12.07020004,1607604716,Vote,3a95741103634b76886f1ed31038c617c291d01e4d3d56951e28054db2e3e03e
2d58f82bed2a6ec4a6b30a87005de6e6adf116f3021f40d946582797bb4a4504,-1,0,1,7.02539103,1607506581,Regular,b395007c67ce3930764e4bed3d3944737070fbc150c07d36f70e2cc026535b3b
b395007c67ce3930764e4bed3d3944737070fbc150c07d36f70e2cc026535b3b,1,38,1,7.02539103,1607506463,Regular,2d58f82bed2a6ec4a6b30a87005de6e6adf116f3021f40d946582797bb4a4504
