tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d59c4d7c9daf6f223ca78ee2696d0559891d9b6e0f96072a45c0155695cca5,-1,0,1,0.05014765,1627328743,Ticket,557a306e15aafada91b7ff3d68743fee21e8a24c5ac0f41ad5d29d23cef0018a
31d59c4d7c9daf6f223ca78ee2696d0559891d9b6e0f96072a45c0155695cca5,-1,1,1,25.92990695,1627328743,Ticket,557a306e15aafada91b7ff3d68743fee21e8a24c5ac0f41ad5d29d23cef0018a
62ac7c98f9041742d91538ceec0a101f7a09218f8d168f9cfedd8438dee3790f,-1,1,1,25.92990695,1627328743,Ticket,557a306e15aafada91b7ff3d68743fee21e8a24c5ac0f41ad5d29d23cef0018a
62ac7c98f9041742d91538ceec0a101f7a09218f8d168f9cfedd8438dee3790f,-1,0,1,0.05014765,1627328743,Ticket,557a306e15aafada91b7ff3d68743fee21e8a24c5ac0f41ad5d29d23cef0018a
71c729f94973f812f87b403f4f33b27a30277d93301e7a9f596d0daf34757535,-1,0,1,0.05014765,1627328743,Ticket,557a306e15aafada91b7ff3d68743fee21e8a24c5ac0f41ad5d29d23cef0018a
71c729f94973f812f87b403f4f33b27a30277d93301e7a9f596d0daf34757535,-1,1,1,25.92990695,1627328743,Ticket,557a306e15aafada91b7ff3d68743fee21e8a24c5ac0f41ad5d29d23cef0018a
557a306e15aafada91b7ff3d68743fee21e8a24c5ac0f41ad5d29d23cef0018a,1,0,1,0.05014765,1627328673,Regular,71c729f94973f812f87b403f4f33b27a30277d93301e7a9f596d0daf34757535
557a306e15aafada91b7ff3d68743fee21e8a24c5ac0f41ad5d29d23cef0018a,1,3,1,25.92990695,1627328673,Regular,31d59c4d7c9daf6f223ca78ee2696d0559891d9b6e0f96072a45c0155695cca5
557a306e15aafada91b7ff3d68743fee21e8a24c5ac0f41ad5d29d23cef0018a,1,2,1,0.05014765,1627328673,Regular,31d59c4d7c9daf6f223ca78ee2696d0559891d9b6e0f96072a45c0155695cca5
557a306e15aafada91b7ff3d68743fee21e8a24c5ac0f41ad5d29d23cef0018a,1,4,1,0.05014765,1627328673,Regular,62ac7c98f9041742d91538ceec0a101f7a09218f8d168f9cfedd8438dee3790f
557a306e15aafada91b7ff3d68743fee21e8a24c5ac0f41ad5d29d23cef0018a,1,1,1,25.92990695,1627328673,Regular,71c729f94973f812f87b403f4f33b27a30277d93301e7a9f596d0daf34757535
557a306e15aafada91b7ff3d68743fee21e8a24c5ac0f41ad5d29d23cef0018a,1,5,1,25.92990695,1627328673,Regular,62ac7c98f9041742d91538ceec0a101f7a09218f8d168f9cfedd8438dee3790f
