tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,121,1,0.04913797,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,158,1,43.75332951,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,157,1,0.04913797,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,156,1,43.75332951,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,155,1,0.04913797,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,154,1,43.75332951,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,153,1,0.04913797,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,152,1,43.75332951,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,151,1,0.04913797,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,150,1,43.75332951,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,149,1,0.04913797,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,148,1,43.75332951,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,147,1,0.04913797,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,146,1,43.75332951,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,145,1,0.04913797,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,144,1,43.75332951,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,143,1,0.04913797,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,142,1,43.75332951,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,141,1,0.04913797,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,140,1,43.75332951,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,139,1,0.04913797,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,138,1,43.75332951,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,137,1,0.04913797,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,136,1,43.75332951,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,135,1,0.04913797,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,134,1,43.75332951,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
bbbf5ddb3dfa560070eb6f7ddae23565f9ca46a7986f2b606524a90b038f3118,-1,133,1,0.04913797,1629005971,Regular,09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0
