tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79d680e71342ea1e242227f7e2f57681e5b39d9cde24637e785d59b19d0acc6e,-1,1,1,294.65337043,1566342995,Vote,7022a801ed7f496fa9e3a40a3e3bb98a74b3c19a005ab2018944e9595bde196b
296df51ba4324a04d2c7ba051d14300e4d04594cf5bd19903253beae0cdbfbb7,-1,0,1,294.65337043,1566327733,Revocation,4e1941ebf8084d5ef8eabd3326c0f28aa69c67dab7889697662a9c3b74dbab1a
bcdf318d4a6d0a4a76ac0662fa1ea544602d490b15018debe3c2413d28f83f42,-1,1,1,294.65337043,1561986735,Vote,a05d2712eb3f5ddbde9a66a085aafd60419ee76903729beb9fd938da878d5c0e
9b93a25d499209deef7320729ef92d73d3e89186ee57f36982867d1f6c3ec8fc,-1,1,1,294.65337043,1561214444,Vote,566b3cca96720818336b131c1ff84c7f7a30ad25c691323536c76a02c53788de
fb797f83f8868b8a696bd712c56f8594803e30fe8eff3d2bf5eef31dabcac385,-1,1,1,294.65337043,1560867164,Vote,26a17d0dce0c74873eec506b519cf15adcfcd474d8b594a02295962455f6de1a
22a6be214081d7057db9392486d420819c97e422b1cc75c7fd20d2eb36db2e6f,-1,1,1,294.65337043,1560822107,Vote,44780197c0a0d7d0d642e80f2db2c1b39ede0718ced8bcc98b732a1362192a88
c0cd068ebd5f00eca6249b4d4bdf9a69fdd21bc68f70f165c58f3e38d01a70fb,-1,1,1,294.65337043,1560721422,Vote,83f674b08056bc1ac0bf641fef2686d6b1f1425167e64d8f2cdf08cf7b9189a1
a5ea56ca8c1cdcf03244a324a2e464c3e6d025eb2f7fe352e9b04185815da7b0,-1,1,1,294.65337043,1560571919,Vote,5eafd7555bce4008b49c9650db1770e6de56f7455c11be0fa52dba71bb6392d8
26a17d0dce0c74873eec506b519cf15adcfcd474d8b594a02295962455f6de1a,1,0,1,294.65337043,1560401964,Ticket,fb797f83f8868b8a696bd712c56f8594803e30fe8eff3d2bf5eef31dabcac385
44780197c0a0d7d0d642e80f2db2c1b39ede0718ced8bcc98b732a1362192a88,1,0,1,294.65337043,1560401964,Ticket,22a6be214081d7057db9392486d420819c97e422b1cc75c7fd20d2eb36db2e6f
4e1941ebf8084d5ef8eabd3326c0f28aa69c67dab7889697662a9c3b74dbab1a,1,0,1,294.65337043,1560401964,Ticket,296df51ba4324a04d2c7ba051d14300e4d04594cf5bd19903253beae0cdbfbb7
566b3cca96720818336b131c1ff84c7f7a30ad25c691323536c76a02c53788de,1,0,1,294.65337043,1560401964,Ticket,9b93a25d499209deef7320729ef92d73d3e89186ee57f36982867d1f6c3ec8fc
5eafd7555bce4008b49c9650db1770e6de56f7455c11be0fa52dba71bb6392d8,1,0,1,294.65337043,1560401964,Ticket,a5ea56ca8c1cdcf03244a324a2e464c3e6d025eb2f7fe352e9b04185815da7b0
7022a801ed7f496fa9e3a40a3e3bb98a74b3c19a005ab2018944e9595bde196b,1,0,1,294.65337043,1560401964,Ticket,79d680e71342ea1e242227f7e2f57681e5b39d9cde24637e785d59b19d0acc6e
83f674b08056bc1ac0bf641fef2686d6b1f1425167e64d8f2cdf08cf7b9189a1,1,0,1,294.65337043,1560401964,Ticket,c0cd068ebd5f00eca6249b4d4bdf9a69fdd21bc68f70f165c58f3e38d01a70fb
a05d2712eb3f5ddbde9a66a085aafd60419ee76903729beb9fd938da878d5c0e,1,0,1,294.65337043,1560401964,Ticket,bcdf318d4a6d0a4a76ac0662fa1ea544602d490b15018debe3c2413d28f83f42
