tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,22,1,41.09250175,1592773066,Regular,f7679fdf6d92e6ddf0c1dce6ffa66c75b236d687372c697c3858a53cd5e8a1f0
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,90,1,41.09250175,1592691629,Regular,991b8d02957f31c73aef5a80622b1ea15da446accd0e3e20201a4bac23113bbf
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,119,1,41.09250175,1592685327,Regular,faa494037553c246110bbd64a0fefd4435d4f9f047087b20060b41f617a9aab8
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,94,1,41.12664305,1592681080,Regular,444814d485bf1bce6430013d4437cc1c33a0843c0b207f7f91feed96bb665bb1
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,138,1,41.12664305,1592661960,Regular,703a70b2a38c86e337ae8e4db4909a2604bc04c3e31668c1cb288879266c61a4
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,144,1,41.09250175,1592474138,Regular,9c969e6993ac136b47c03a355c508842a4bdc3f90965bb7b2ec5d1a812d3e67f
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,229,1,41.09250175,1592472623,Regular,c50baa26aaba6dac04faf66f0475821709ca9ff283184c80732ef79a785c8c79
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,127,1,41.12664305,1592414641,Regular,f078e4b337e584f11b846aa7eb2b000d89e4e72a0f6e89bd8481a16c3e956165
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,164,1,41.09250175,1592414641,Regular,b0ffae962972532d7e733378f3270e5a7b4f2973b612c6e9436a6fe9726ab666
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,159,1,41.09250175,1592397490,Regular,5607069ce68c95069bc07cdf5094c009c117dcd5af5c34fe845ee013508d6d4f
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,157,1,41.12664305,1592397490,Regular,f75c6454732a8d0c064c9f7ae4846ba8942e492c3b5e3c538e33a8fc3744584f
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,205,1,41.09250175,1592397490,Regular,eb3aa869f5d1acbc8d464f994529b7954a3338e645b1d0a442b83b9671d68651
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,196,1,41.12664305,1592394815,Regular,5047bb694f9a45435af905b3db7b3766cc829bdfabf723c2b883aadc97aea243
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,42,1,41.09250175,1592394815,Regular,9e28a0d571d043f61acb6425255bb46fdf8e8ad714e690dbd6044a4b21da5c0d
faa494037553c246110bbd64a0fefd4435d4f9f047087b20060b41f617a9aab8,1,3,1,41.09250175,1592284062,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
9e28a0d571d043f61acb6425255bb46fdf8e8ad714e690dbd6044a4b21da5c0d,1,3,1,41.09250175,1591919414,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,87,1,41.09250175,1591802599,Regular,c1760475200305d5dba4e38503230bcaa928ef9408917363c2579facabc41f19
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,160,1,41.12664305,1591801448,Regular,e31468e3f8e801782781338a9e9d0ce7df10486c049d1a7ceb72adf7a741cc10
f7679fdf6d92e6ddf0c1dce6ffa66c75b236d687372c697c3858a53cd5e8a1f0,1,3,1,41.09250175,1591648621,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
eb3aa869f5d1acbc8d464f994529b7954a3338e645b1d0a442b83b9671d68651,1,3,1,41.09250175,1591229917,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
991b8d02957f31c73aef5a80622b1ea15da446accd0e3e20201a4bac23113bbf,1,3,1,41.09250175,1591215163,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,34,1,41.12664305,1591076186,Regular,8c55e9952297f692a7ebba521ccf3f657335d145657861eb8943f224a5c50f02
5607069ce68c95069bc07cdf5094c009c117dcd5af5c34fe845ee013508d6d4f,1,3,1,41.09250175,1590863848,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
c1760475200305d5dba4e38503230bcaa928ef9408917363c2579facabc41f19,1,3,1,41.09250175,1590625484,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
b0ffae962972532d7e733378f3270e5a7b4f2973b612c6e9436a6fe9726ab666,1,3,1,41.09250175,1590624143,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
c50baa26aaba6dac04faf66f0475821709ca9ff283184c80732ef79a785c8c79,1,3,1,41.09250175,1590591577,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
9c969e6993ac136b47c03a355c508842a4bdc3f90965bb7b2ec5d1a812d3e67f,1,3,1,41.09250175,1590578358,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
f078e4b337e584f11b846aa7eb2b000d89e4e72a0f6e89bd8481a16c3e956165,1,3,1,41.12664305,1590407568,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
e31468e3f8e801782781338a9e9d0ce7df10486c049d1a7ceb72adf7a741cc10,1,3,1,41.12664305,1590325312,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
444814d485bf1bce6430013d4437cc1c33a0843c0b207f7f91feed96bb665bb1,1,3,1,41.12664305,1590243625,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
703a70b2a38c86e337ae8e4db4909a2604bc04c3e31668c1cb288879266c61a4,1,3,1,41.12664305,1589789931,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
f75c6454732a8d0c064c9f7ae4846ba8942e492c3b5e3c538e33a8fc3744584f,1,3,1,41.12664305,1589735079,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
30efa70678717bba6d9cc0ff260983f32705eca6ac5163e17d888675001e13d6,-1,5,1,41.12664305,1589711339,Regular,5767a30b53cfde22ecc5c4d61ebeeb3155dd3c5a7df64fd74d62732c38e68164
5047bb694f9a45435af905b3db7b3766cc829bdfabf723c2b883aadc97aea243,1,3,1,41.12664305,1589692308,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
8c55e9952297f692a7ebba521ccf3f657335d145657861eb8943f224a5c50f02,1,3,1,41.12664305,1589688685,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
5767a30b53cfde22ecc5c4d61ebeeb3155dd3c5a7df64fd74d62732c38e68164,1,3,1,41.12664305,1589667601,Vote,30efa70678717bba6d9cc0ff260983f32705eca6ac5163e17d888675001e13d6
81529dbe2f683d7aeed187df5c370f4e87b37927cfe68b01127c5908dec98295,-1,3,1,41.12664305,1589652461,Regular,f72389db7f08fb6a9d71b13c01b9aa5ae76f464a05d8ba03bfb1bd672d4284fc
712b97d29c9d41e491fdb9931c8576f9cbe49a622b1894104690c46cce968486,-1,5,1,41.12664305,1589649607,Regular,3e9ff2f2d78b34874ce45382ded7d656b6186423322a4610afb84d2a24913cfa
5a40759d0085484b65b4834eb4da1a67ee1c6c5b35d74b751de56010ebfdd661,-1,1,1,41.12664305,1589648774,Regular,35f368c524dd5dcbf8e0084cb5005e6e13d0c99bfff2e2187fe544974310c0f6
46da7127b53a5674217f8fb4502c9d64e46acc0197e1fe5b95d81b67124344eb,-1,2,1,41.12664305,1589644265,Regular,4811c27bde4b230a1f377ebee0d6e5ecac06a4e605e95dd3bbb6ddebe02102f2
95b2859c121a504fa32f62e694747ad1d06b8f41e24609379485115437b28689,1,3,1,41.12664305,1589642267,Vote,0000000000000000000000000000000000000000000000000000000000000000
c27c072c52331a7cbf0cb49db3e840d5b50afefd1f7af9b0425c0be16ffc0607,-1,6,1,41.12664305,1589639720,Regular,5a5ae204521eee44a41e213691d726ff5f638c5b5f095b1f8efd501f827afae5
cd21e74e1ef11076fd7c1f298f017596223942010b20a293d13842c19406c239,-1,9,1,41.12664305,1589637536,Regular,a769833f6639afae9d3d473002db9ac78477dad7aeadd7750cb1ff5bcbc3e5e2
10a33f0df207c4ab8da7462e57780e9f6b3a54bb9eb251645b0a16ff644fe8cd,-1,0,1,41.12664305,1589634557,Regular,deed0cf22febf7d1a8da32645f79317d4460fcaeaaef0a4f4b55482099cf10de
3d5e08b675dbb29d2fab8665313d24900df5b7935067d70239a5f6b6d219c4cd,-1,5,1,41.12664305,1589628506,Regular,681be59e5866f75a53aa3ed99c91c201a452185b9ce20a187143c27874f8e7cd
597a2b8d5aa5a827d422ecbe6828f4ca6583487ecbb61fb7487902e511a4d955,-1,4,1,41.12664305,1589627996,Regular,d89c30d874af031e43b271240fdc194fc52096e93780588dc86cae77b08224cc
597a2b8d5aa5a827d422ecbe6828f4ca6583487ecbb61fb7487902e511a4d955,-1,7,1,41.12664305,1589627996,Regular,3ff4479d43550196e69b3f32eea603417d3233b2c9e2c758722ec3732cd478cc
585ef18c59d7d77ef8fe6768bd3a9e8c16e6d2d18f69719dea59d11bf8b5b4d4,1,3,1,41.12664305,1589626757,Vote,0000000000000000000000000000000000000000000000000000000000000000
683e7df86a9ade62352bc97c4ba1b9f02a3b1438137d895756b50c0d317cedbc,-1,5,1,41.12664305,1589622398,Regular,434f606fc3075846498075f99bdb60602c63d357d023ab070c9959c5eef505be
b99f6f975601a549581d9384ac9188bc9abbb7fa0fac58f54a9d8b6a85a78304,-1,9,1,41.12664305,1589622127,Regular,13d0a3ce27bb6a64395d1a08aa9bdc42c7f45319a56befd026fb046b2ca141bd
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,48,1,41.12664305,1589474098,Regular,cbfbe2c8a320b59a739ff0e201cc4e61d88b23804fb5b67ac9e7207ac670fc9c
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,172,1,41.12664305,1589474098,Regular,5dfe3a448965636b00d056da4784b37c62061ef2202821e9971c04ad1869e2a2
d5610f2e81344a0582c9ca73a5a258800d57675a576da71ecbce174a194d0d9d,1,3,1,41.12664305,1589464846,Vote,0000000000000000000000000000000000000000000000000000000000000000
