tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e2da77b8bac9cb5f628d62cccfeceaaf01bac3563ad0aced4601bf4a45ac73d,-1,1,1,284.68938361,1562488921,Vote,c92590205d6b276863c1ae1d3a5c5a6b24dba7bfcfe6b99cd372379d504581da
9941033688a620785226e48dd443acd692dbb6b4ee14f8e41c8f85c0750007fd,-1,1,1,284.68938361,1561856367,Vote,61f98918a77401e33fd150f9e1c3a56a120ba95e9e7d5adcdbf1db62e0f18d5e
494c972ac9454bb9a0fc0515b5e876c730293a7de8088c7ba68395c324a7c4a3,-1,1,1,284.68938361,1561631397,Vote,55b481656f85e531e1f4c6de4a776d4e1ecc16642c787ef434d0a1eb3f3d6727
ec6390a6dfe0e4a23cac6abfcac36d3331769c34e4a28cb4a0b75fbb9f38190f,-1,1,1,284.68938361,1561561318,Vote,77befb8a21f32d301ea5889ba312ce1343cbecbf44f3feddf985da3286440e17
15327879aa5910ed35481d6007aac3ef9d6e1dfa08c79f5f860e58b9729f630b,-1,2,1,286.30465384,1560881655,Regular,62a422a6cfb8a8ec9dc0a443a34299c383c1ff87e03003a3fd5dffc3f9c38a6f
62a422a6cfb8a8ec9dc0a443a34299c383c1ff87e03003a3fd5dffc3f9c38a6f,1,2,1,286.30465384,1560848138,Vote,15327879aa5910ed35481d6007aac3ef9d6e1dfa08c79f5f860e58b9729f630b
da075094ecee85cbac84a5a52e9cc6a9183f87529aef1014e6bc1b1fe586f1cf,-1,1,1,284.68938361,1560486081,Vote,bdd7c6fca25826cb49cfa112521fa96229cdc4e7b60597b40421d51af88eea85
d352f115df47824e8dc6a0de985c1747ce0edad97b1df9ea5b05a684df5ce55a,-1,12,1,286.30465384,1559981869,Regular,1a142bff57a68c8ece876bbe2a4c9450a326b637b3f138b054174e1b385909d6
77077969a426876a712af9e910bb19579880457286280f8896f796a9d1033393,-1,17,1,286.30465384,1559956071,Regular,858cd2d27575d114ec15320cdbb6b92f39df92b6b4a1caac4ec2dcbf2ddf1fa1
0e2a32ff058570ba6e79a21e59d851a6380aa18bc5b9e529ff2e56faa68ab611,-1,20,1,286.30465384,1559923935,Regular,b175954881f9373c4498da5a7eaa1bda57794538864c1357457d6b405bba466c
1baf7a2bcc9b3a8f8552e47a164a1cc23a0033f4adde2dc2f6b932ecc56d1270,-1,2,1,286.30465384,1559891969,Regular,d2f86c56e6c9680a7c39248e2d97d288bb67c4026d93aa77ba4465498d090e20
9599ca961398dd0a7bcc7329b0dc8329dd011c5351ae2cb5e170af25af223ccf,-1,1,1,284.68938361,1559644370,Vote,235eafc9d29480a47bda3d9b69117e82703094f9c84a8a9ded7ce7217d16ad37
d2f86c56e6c9680a7c39248e2d97d288bb67c4026d93aa77ba4465498d090e20,1,2,1,286.30465384,1559593044,Vote,1baf7a2bcc9b3a8f8552e47a164a1cc23a0033f4adde2dc2f6b932ecc56d1270
a3fcd6924e92ec2ebf657f921306eb45213d1583c516b9b338c884d535f69ee5,-1,1,1,284.68938361,1559503713,Vote,3bd0250cf26d38448cb91394b282747863ecc7258c66fac7ab31174070a61939
1a142bff57a68c8ece876bbe2a4c9450a326b637b3f138b054174e1b385909d6,1,2,1,286.30465384,1559477378,Vote,d352f115df47824e8dc6a0de985c1747ce0edad97b1df9ea5b05a684df5ce55a
7719083c6e35e8c6fed7c62ba44dba1f8678231a229eb3b74ff4d644abc16cbe,-1,1,1,284.68938361,1559457179,Vote,c15d7ce0cbcf02ad95429a38da3319935a39ff06624bbe087df5ab82eb01b22d
858cd2d27575d114ec15320cdbb6b92f39df92b6b4a1caac4ec2dcbf2ddf1fa1,1,2,1,286.30465384,1559449246,Vote,77077969a426876a712af9e910bb19579880457286280f8896f796a9d1033393
b175954881f9373c4498da5a7eaa1bda57794538864c1357457d6b405bba466c,1,2,1,286.30465384,1559176672,Vote,0e2a32ff058570ba6e79a21e59d851a6380aa18bc5b9e529ff2e56faa68ab611
dea1af7f7b7c9528cd8c979ba5161cfa3383953eb6d72fb46ccaca398487da4f,-1,1,1,284.68938361,1559172996,Vote,1c726bcec75fd4579821113de76eff587057d3dc669677d7f2c41e0eb3110e36
ded69d34c50aabd653bc6fe41c9c7122293de418789ab37e0c28f446e484c643,-1,1,1,284.68938361,1559041021,Vote,bc5d0e99d70327693346e5f0c922b141a537ee56ba1c6f511c6ce64e7b955b51
f4c9be7906970cc2c098e3d1b76bce4200d21d88da5acfe629975a1fd04d0c81,-1,0,1,286.30465384,1559026274,Regular,176598584c4130b1e72ae7cf470f9e7e4b9128c5843b13069e31143f6987bc28
176598584c4130b1e72ae7cf470f9e7e4b9128c5843b13069e31143f6987bc28,1,2,1,286.30465384,1558990906,Vote,f4c9be7906970cc2c098e3d1b76bce4200d21d88da5acfe629975a1fd04d0c81
874e7d79fa3a2d496ff3952ca137baf896bd8992f4e05267792913dadde08c78,-1,1,1,284.68938361,1558950850,Vote,a1df802e85e6d0cc05905d37d6af8d8f85402a455e5ddcf5504f87a1491a74c0
1cb72164e235bd8a2e87261d8937573187ace553534b54f5b8f09e30bb43e8c9,-1,1,1,284.68938361,1558947149,Vote,10a2b223792bbd2fad5c43e983dae7addfa4eff36784da6dd3d9b841ee67eeb7
d05225771c1df62c537c6692eb1f8ff36400d79bd25113e2f8d7553882aac8ed,-1,1,1,284.68938361,1558867486,Vote,a3ea32e8c6e831e2968c4ccb1c5a184f1b28040430fd2cd2659a11239530bada
497ed2b26bae7c6a08d15cc18a4f8fb17892200dbe6adddc9067739bc45d6cd5,-1,1,1,284.68938361,1558804004,Vote,f4350a29833515ed45c529455204da321060d23462b0fafde95705bab7b0c070
0cc2fd8adc467df18de7f83dccaf472c2df31f713cf6fb28bf11bab78daf26da,-1,1,1,284.68938361,1558790994,Vote,5f108198d3c9f0a8d6473a9024a37c52ef9999426e185b59112307142fdfeeac
0162964e42c77981f96c5db08dc3a4d58518cd250da9138d971a8696cfdd3ff8,-1,3,1,286.30465384,1558772194,Regular,ce166c6e0616a88fb702c1d912cd59a953ab308db30847f6482a1b9c921a9892
15ac2ce1753fbc2d6da9d5412aef91209b5f61e55bf535dd875c1a1431cb5f08,-1,1,1,284.68938361,1558761806,Vote,7e032a1c9453cab6d1075913cf68f5b6bf566d8453c383bcbd9866228bbe3850
ce166c6e0616a88fb702c1d912cd59a953ab308db30847f6482a1b9c921a9892,1,2,1,286.30465384,1558728375,Vote,0162964e42c77981f96c5db08dc3a4d58518cd250da9138d971a8696cfdd3ff8
c41f0ca50e55c35938b2007a543cbce05288781e6c8b8d9fe739275063b78478,-1,1,1,284.68938361,1558640577,Vote,b2a7f1822b0b2d941d1554de4404a5f3285c99518d9cd790db2947b94e371d0d
ba0fa3f5f30828121c18d85eba60c2a8a5227c05e2589840165382cb2bafd344,-1,1,1,284.68938361,1558614864,Vote,8c7a2292487ad62e403b9aebb01967adf3e27fca80cd645dd5a48247b6c6f53a
ebd852ecc9c648f27f753c09259b395a787315f8735b6a8157a5949ac47a39c5,-1,1,1,284.68938361,1558507055,Vote,6eba30f7453a8a8f2983d6547acfbf4d00c7c49536a91f5702404a220362221e
956b917bab8d627299fc0dcd74f8b62d23a2120663c13e5c5b0d6861138b6905,-1,1,1,284.68938361,1558502233,Vote,c13fa67d4fb4c3a0abe452c8524176b43fc529b2e3932c1f5fb74048c9095e1a
10a2b223792bbd2fad5c43e983dae7addfa4eff36784da6dd3d9b841ee67eeb7,1,0,1,284.68938361,1558382810,Ticket,1cb72164e235bd8a2e87261d8937573187ace553534b54f5b8f09e30bb43e8c9
61f98918a77401e33fd150f9e1c3a56a120ba95e9e7d5adcdbf1db62e0f18d5e,1,0,1,284.68938361,1558382810,Ticket,9941033688a620785226e48dd443acd692dbb6b4ee14f8e41c8f85c0750007fd
77befb8a21f32d301ea5889ba312ce1343cbecbf44f3feddf985da3286440e17,1,0,1,284.68938361,1558382810,Ticket,ec6390a6dfe0e4a23cac6abfcac36d3331769c34e4a28cb4a0b75fbb9f38190f
b2a7f1822b0b2d941d1554de4404a5f3285c99518d9cd790db2947b94e371d0d,1,0,1,284.68938361,1558382810,Ticket,c41f0ca50e55c35938b2007a543cbce05288781e6c8b8d9fe739275063b78478
c15d7ce0cbcf02ad95429a38da3319935a39ff06624bbe087df5ab82eb01b22d,1,0,1,284.68938361,1558382810,Ticket,7719083c6e35e8c6fed7c62ba44dba1f8678231a229eb3b74ff4d644abc16cbe
6eba30f7453a8a8f2983d6547acfbf4d00c7c49536a91f5702404a220362221e,1,0,1,284.68938361,1558381899,Ticket,ebd852ecc9c648f27f753c09259b395a787315f8735b6a8157a5949ac47a39c5
a3ea32e8c6e831e2968c4ccb1c5a184f1b28040430fd2cd2659a11239530bada,1,0,1,284.68938361,1558381899,Ticket,d05225771c1df62c537c6692eb1f8ff36400d79bd25113e2f8d7553882aac8ed
1c726bcec75fd4579821113de76eff587057d3dc669677d7f2c41e0eb3110e36,1,0,1,284.68938361,1558381863,Ticket,dea1af7f7b7c9528cd8c979ba5161cfa3383953eb6d72fb46ccaca398487da4f
235eafc9d29480a47bda3d9b69117e82703094f9c84a8a9ded7ce7217d16ad37,1,0,1,284.68938361,1558381863,Ticket,9599ca961398dd0a7bcc7329b0dc8329dd011c5351ae2cb5e170af25af223ccf
3bd0250cf26d38448cb91394b282747863ecc7258c66fac7ab31174070a61939,1,0,1,284.68938361,1558381863,Ticket,a3fcd6924e92ec2ebf657f921306eb45213d1583c516b9b338c884d535f69ee5
55b481656f85e531e1f4c6de4a776d4e1ecc16642c787ef434d0a1eb3f3d6727,1,0,1,284.68938361,1558381863,Ticket,494c972ac9454bb9a0fc0515b5e876c730293a7de8088c7ba68395c324a7c4a3
5f108198d3c9f0a8d6473a9024a37c52ef9999426e185b59112307142fdfeeac,1,0,1,284.68938361,1558381863,Ticket,0cc2fd8adc467df18de7f83dccaf472c2df31f713cf6fb28bf11bab78daf26da
7e032a1c9453cab6d1075913cf68f5b6bf566d8453c383bcbd9866228bbe3850,1,0,1,284.68938361,1558381863,Ticket,15ac2ce1753fbc2d6da9d5412aef91209b5f61e55bf535dd875c1a1431cb5f08
8c7a2292487ad62e403b9aebb01967adf3e27fca80cd645dd5a48247b6c6f53a,1,0,1,284.68938361,1558381863,Ticket,ba0fa3f5f30828121c18d85eba60c2a8a5227c05e2589840165382cb2bafd344
a1df802e85e6d0cc05905d37d6af8d8f85402a455e5ddcf5504f87a1491a74c0,1,0,1,284.68938361,1558381863,Ticket,874e7d79fa3a2d496ff3952ca137baf896bd8992f4e05267792913dadde08c78
bc5d0e99d70327693346e5f0c922b141a537ee56ba1c6f511c6ce64e7b955b51,1,0,1,284.68938361,1558381863,Ticket,ded69d34c50aabd653bc6fe41c9c7122293de418789ab37e0c28f446e484c643
bdd7c6fca25826cb49cfa112521fa96229cdc4e7b60597b40421d51af88eea85,1,0,1,284.68938361,1558381863,Ticket,da075094ecee85cbac84a5a52e9cc6a9183f87529aef1014e6bc1b1fe586f1cf
c13fa67d4fb4c3a0abe452c8524176b43fc529b2e3932c1f5fb74048c9095e1a,1,0,1,284.68938361,1558381863,Ticket,956b917bab8d627299fc0dcd74f8b62d23a2120663c13e5c5b0d6861138b6905
