tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008d94f6cf37259cbbfb8af2e70307afa5e8016ce322ee33c6f5db625953f0a3,-1,1,1,103.86384888,1551439855,Vote,7fbfeb84aa7b094300a77780f12b0b4b912bef80b02fa4a362d0a40ad20dfd54
9f5a32105faee9402ea4f6eb175b2079999af75e964cb95d1216d15de83fe944,-1,1,1,103.86384888,1551383495,Vote,833f7191cd518f665027c1875a555585f4a13b25ff810a712b471cfab5ff416d
74f80e0e7f417e9c3406770f1d4b89936ad48f5b348ef167a364d2a05d1265f7,-1,1,1,103.86384888,1549768197,Vote,0636b5277163a21add2c0825ad946eb423a7041a07d9a285bfc14152503eb3ac
1a48b2d04de66fa70af35694431562b989f74058a5d1977807959fd325db53d3,-1,1,1,103.86384888,1549671534,Vote,2b17f2486bfb22a6e707ea5ae37aaaed62972f0c3a65468340a4b812811259bb
eebc8fdf58efc332d69bd950a5d9a40dc87c9292511a22f2ff8585fc63235d25,-1,1,1,103.86384888,1549631479,Vote,3049030b775e263bdd958c5b09b860c8544426c5da4fc9e79a3e042d72c3c638
913fd75e081a420ba3e02dd3eca6eaf512175933d9e4c24e378e94f042a5b826,-1,1,1,103.86384888,1549573360,Vote,16024677c904a1206372d0746442c4731bd7330d7da25d884675bfac8411f9d7
0636b5277163a21add2c0825ad946eb423a7041a07d9a285bfc14152503eb3ac,1,0,1,103.86384888,1549429689,Ticket,74f80e0e7f417e9c3406770f1d4b89936ad48f5b348ef167a364d2a05d1265f7
16024677c904a1206372d0746442c4731bd7330d7da25d884675bfac8411f9d7,1,0,1,103.86384888,1549429689,Ticket,913fd75e081a420ba3e02dd3eca6eaf512175933d9e4c24e378e94f042a5b826
2b17f2486bfb22a6e707ea5ae37aaaed62972f0c3a65468340a4b812811259bb,1,0,1,103.86384888,1549429689,Ticket,1a48b2d04de66fa70af35694431562b989f74058a5d1977807959fd325db53d3
3049030b775e263bdd958c5b09b860c8544426c5da4fc9e79a3e042d72c3c638,1,0,1,103.86384888,1549429689,Ticket,eebc8fdf58efc332d69bd950a5d9a40dc87c9292511a22f2ff8585fc63235d25
7fbfeb84aa7b094300a77780f12b0b4b912bef80b02fa4a362d0a40ad20dfd54,1,0,1,103.86384888,1549429689,Ticket,008d94f6cf37259cbbfb8af2e70307afa5e8016ce322ee33c6f5db625953f0a3
833f7191cd518f665027c1875a555585f4a13b25ff810a712b471cfab5ff416d,1,0,1,103.86384888,1549429689,Ticket,9f5a32105faee9402ea4f6eb175b2079999af75e964cb95d1216d15de83fe944
