tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a717d7d4d0106508445724f1ff036310e60b59886bd8a80085acd1030f95bfc2,-1,11,1,63.74478898,1675922029,Regular,7bfd05df29358963f6b77f11f065aa97e3016b6e7ae6d8a9328c31d04eaf8b12
7bfd05df29358963f6b77f11f065aa97e3016b6e7ae6d8a9328c31d04eaf8b12,1,3,1,63.74478898,1675292159,Vote,a717d7d4d0106508445724f1ff036310e60b59886bd8a80085acd1030f95bfc2
29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32,-1,76,1,63.74478898,1674644828,Regular,bd5969eb512597fbb985ad6a5bd0e981254f9040407956a6f33f441fecd1bdbd
bd5969eb512597fbb985ad6a5bd0e981254f9040407956a6f33f441fecd1bdbd,1,3,1,63.74478898,1674187198,Vote,29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32
42608365fe3a65ba5bc6a5b3f5ad8ef8859d0ee090636ba71e5138b4d2dedc4b,-1,469,1,63.75657316,1673481433,Regular,f84c07dfed63483132659931d4bc34dbd8c9dd64330bf6b71e824568930752db
24cadf0b70a8ea7e812e649eb44230f55a900dc4f9208adc8e6885a5c76ded00,-1,6,1,63.75657316,1673370753,Regular,d8cf10a822d30b6f64d583c159fc548648fa57eaadad412ca71bc1d2b7883f9c
549d622239cb41a748e76bb8342807cb366e0fb13447e8ffc2c607e3bed13eab,-1,51,1,63.75657316,1673247969,Regular,7519ad5d93692aec5ded88827c32a276c1d99e55090d523b9d6d269c2c0e054c
549d622239cb41a748e76bb8342807cb366e0fb13447e8ffc2c607e3bed13eab,-1,27,1,63.75657316,1673247969,Regular,6b30d53fdd03f6e1bec5b201b4d5faeceb175220995fb0f5a32e8d093bdfaf48
f84c07dfed63483132659931d4bc34dbd8c9dd64330bf6b71e824568930752db,1,3,1,63.75657316,1672910452,Vote,42608365fe3a65ba5bc6a5b3f5ad8ef8859d0ee090636ba71e5138b4d2dedc4b
6b30d53fdd03f6e1bec5b201b4d5faeceb175220995fb0f5a32e8d093bdfaf48,1,3,1,63.75657316,1672205268,Vote,549d622239cb41a748e76bb8342807cb366e0fb13447e8ffc2c607e3bed13eab
d8cf10a822d30b6f64d583c159fc548648fa57eaadad412ca71bc1d2b7883f9c,1,3,1,63.75657316,1672165016,Vote,24cadf0b70a8ea7e812e649eb44230f55a900dc4f9208adc8e6885a5c76ded00
7519ad5d93692aec5ded88827c32a276c1d99e55090d523b9d6d269c2c0e054c,1,3,1,63.75657316,1672068745,Vote,549d622239cb41a748e76bb8342807cb366e0fb13447e8ffc2c607e3bed13eab
3d4ca357686866e687ed4efdd7e8520da2eb176af1d107bc2065276d0bf0be08,-1,5,1,63.75657316,1671821040,Regular,4afd17a296a53aa213f50c014dfe0b073d538ca53da9c2f1b8e845eda2cea4d8
