tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1931c03999ec6a63ab73758cde71b661a0411fb67c1df1d1e5f2505909aeb0d9,-1,1,1,12.62507554,1631817865,Ticket,5defd314cf53bb405b2b999d6055567ca9ef01f5379b0cfd3969aa47a50ee9b8
1931c03999ec6a63ab73758cde71b661a0411fb67c1df1d1e5f2505909aeb0d9,-1,0,1,0.04600779,1631817865,Ticket,5defd314cf53bb405b2b999d6055567ca9ef01f5379b0cfd3969aa47a50ee9b8
1c9c826f001ed2d18b944bf62290a8db1c8803c89c6d7c44ef671996eac0cf37,-1,0,1,0.04600779,1631817865,Ticket,5defd314cf53bb405b2b999d6055567ca9ef01f5379b0cfd3969aa47a50ee9b8
1c9c826f001ed2d18b944bf62290a8db1c8803c89c6d7c44ef671996eac0cf37,-1,1,1,12.62507554,1631817865,Ticket,5defd314cf53bb405b2b999d6055567ca9ef01f5379b0cfd3969aa47a50ee9b8
271c7a14fb766a25e4e9c1e690e5d7d5926b3a8aa6ed7a5cd2d1bcc77c54949b,-1,0,1,0.04600779,1631817865,Ticket,5defd314cf53bb405b2b999d6055567ca9ef01f5379b0cfd3969aa47a50ee9b8
271c7a14fb766a25e4e9c1e690e5d7d5926b3a8aa6ed7a5cd2d1bcc77c54949b,-1,1,1,12.62507554,1631817865,Ticket,5defd314cf53bb405b2b999d6055567ca9ef01f5379b0cfd3969aa47a50ee9b8
2a4139f25bab6f63b127ad7580b6ffe293be86520c45c9052501abed852dd4bc,-1,1,1,12.62507554,1631817865,Ticket,5defd314cf53bb405b2b999d6055567ca9ef01f5379b0cfd3969aa47a50ee9b8
2a4139f25bab6f63b127ad7580b6ffe293be86520c45c9052501abed852dd4bc,-1,0,1,0.04600779,1631817865,Ticket,5defd314cf53bb405b2b999d6055567ca9ef01f5379b0cfd3969aa47a50ee9b8
3cef5b9608901ed4b2fed9d63d3705215d324b31ee0ec76372b9ecf968ebd8c3,-1,0,1,0.04600779,1631817865,Ticket,5defd314cf53bb405b2b999d6055567ca9ef01f5379b0cfd3969aa47a50ee9b8
3cef5b9608901ed4b2fed9d63d3705215d324b31ee0ec76372b9ecf968ebd8c3,-1,1,1,12.62507554,1631817865,Ticket,5defd314cf53bb405b2b999d6055567ca9ef01f5379b0cfd3969aa47a50ee9b8
