tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1203b91f9bed918e2c798a4e051a9c592c2dab945647f029f7e253222dc141e7,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
1203b91f9bed918e2c798a4e051a9c592c2dab945647f029f7e253222dc141e7,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
1a6d94ce629661fab3bf0cc1dcf84db27e30c5ad60e27597829c8c5106dc2f4a,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
1a6d94ce629661fab3bf0cc1dcf84db27e30c5ad60e27597829c8c5106dc2f4a,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
1d476e528401bb075989fe57d091bfdbe33d58f27b7aa85c9d1ed15cc481d543,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
1d476e528401bb075989fe57d091bfdbe33d58f27b7aa85c9d1ed15cc481d543,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
2a14cd61de648c11bae636e16c10c000b7ae153df291910bd8a16a2ad1263e11,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
2a14cd61de648c11bae636e16c10c000b7ae153df291910bd8a16a2ad1263e11,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
3965a8230bb5e49545ca13c97e869da7b8fdb7aad341d98a15fc4705e269ce9c,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
3965a8230bb5e49545ca13c97e869da7b8fdb7aad341d98a15fc4705e269ce9c,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
3ec8ccf132dfa913061238fde4e8b310d7f6e9fdb1fffe05eb9510dad7c7447f,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
3ec8ccf132dfa913061238fde4e8b310d7f6e9fdb1fffe05eb9510dad7c7447f,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
4d4cab304408c73fd438640bbfdda3e9e65a3555bf6ab5ca979a6b7419dde28f,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
4d4cab304408c73fd438640bbfdda3e9e65a3555bf6ab5ca979a6b7419dde28f,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
7104efe71f19afcec8e00d8765beb1f2d99e98189729103e0b78b1de202397f0,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
7104efe71f19afcec8e00d8765beb1f2d99e98189729103e0b78b1de202397f0,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
78dbd7842c761df290f0989a383ca2d67119093ed6b9078b4736faea7c18c98e,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
78dbd7842c761df290f0989a383ca2d67119093ed6b9078b4736faea7c18c98e,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
878baa36df3baf7f38709735c52a72b007ae6abae11e5871c24bb486fa4779e0,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
878baa36df3baf7f38709735c52a72b007ae6abae11e5871c24bb486fa4779e0,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
89c2b7b6e452c26de4faf61444dcb2098079192ad12be6633ffa46ff6f25c732,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
89c2b7b6e452c26de4faf61444dcb2098079192ad12be6633ffa46ff6f25c732,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
8fa03c4c892f68baea740a867298b530e79e66374d24c6c74ce1329f1ad43258,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
8fa03c4c892f68baea740a867298b530e79e66374d24c6c74ce1329f1ad43258,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
956f99221b5219d956701893ae00bea7e31e0e8a622d6e2b2db2c4d3138e1695,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
956f99221b5219d956701893ae00bea7e31e0e8a622d6e2b2db2c4d3138e1695,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
a1a6b73586ad13bb23273f369d965eb3d109d8d00ae4b5f112f86ba36a618963,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
a1a6b73586ad13bb23273f369d965eb3d109d8d00ae4b5f112f86ba36a618963,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
a437e0e8fde9d1b5c3fc9c13877ef847ae0455458335ad62ea814bc35abccfc9,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
a437e0e8fde9d1b5c3fc9c13877ef847ae0455458335ad62ea814bc35abccfc9,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
d9b4df3253b0556998163ca8b81bf79a0ad9e5b158388d06b9094b5d52f45456,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
d9b4df3253b0556998163ca8b81bf79a0ad9e5b158388d06b9094b5d52f45456,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
dd6bb8345e944741f49a8732c3dc97d7c84e76285fce67bc4b934667f21c81bc,-1,0,1,0.04250804,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
dd6bb8345e944741f49a8732c3dc97d7c84e76285fce67bc4b934667f21c81bc,-1,1,1,16.57581719,1638108243,Ticket,abf148c51d32eeace96bbf5d0d7afcd2154356560f06ba5755bf586958291a2a
