tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
663fc55540d2b5cdc86417ff46fe790ff548b90ba53cc09812b76e55661a6f12,-1,1,1,146.71734791,1543969808,Vote,4951e4d6591552092d792b8c86d009322dbb64024a6d96bc32adff10449fff4d
baa814d06f6890e5f920d720bd58b4f6d613114c9d5d8bd7850816a56ffe5333,-1,1,1,146.71734791,1543567312,Vote,e7b2084c49554b355b671ce91efa4fbc1cde60bd4acf952dbc1f25f35e372685
ed0deabb16f14258e695ad82c9e180b4e62f6dbaa49b4d07e853fe877e5a207c,-1,1,1,146.71734791,1542805970,Vote,1d2d4a03e3a65a334129c9edf1eb8f655ecb31337ccd57a1749cc1c2e056e687
d43e94d5250e0df9ea110ab08709e9b21f60d4e4c5db32cb720ebf4abdd102d6,-1,1,1,146.71734791,1542532614,Vote,37a50eab501bef9136a553552ce4c0743a5400cd7cdd1d821a97b283f503386e
4e4be0259e5af63dbc86d78e0de64aa9e3d053bc66484b7450dddc0f89dd4cfe,-1,1,1,146.71734791,1542279055,Vote,8407df1956b1564eebca54fb331d5584dca63722976486c489be18b28043b50b
d41ab67e14d816f7c2022bf08cd4cc93817024ae6eff4c11eb9f5a28b2c8c86c,-1,1,1,146.71734791,1541984857,Vote,4c749c2487f924703bd610e7bfbf55c86db03eeb59edbb90a0947e60b2ad3974
28951e2b04e50f955751b5230712f5024b3e7269e34249326e2021c9cd517b22,-1,1,1,146.71734791,1541906255,Vote,4a44df6f65f19ba9900e4ad8ebc40fb6a43947281f79d9b5defee3091db8f9d7
1d2d4a03e3a65a334129c9edf1eb8f655ecb31337ccd57a1749cc1c2e056e687,1,0,1,146.71734791,1541816539,Ticket,ed0deabb16f14258e695ad82c9e180b4e62f6dbaa49b4d07e853fe877e5a207c
37a50eab501bef9136a553552ce4c0743a5400cd7cdd1d821a97b283f503386e,1,0,1,146.71734791,1541816539,Ticket,d43e94d5250e0df9ea110ab08709e9b21f60d4e4c5db32cb720ebf4abdd102d6
4951e4d6591552092d792b8c86d009322dbb64024a6d96bc32adff10449fff4d,1,0,1,146.71734791,1541816539,Ticket,663fc55540d2b5cdc86417ff46fe790ff548b90ba53cc09812b76e55661a6f12
4a44df6f65f19ba9900e4ad8ebc40fb6a43947281f79d9b5defee3091db8f9d7,1,0,1,146.71734791,1541816539,Ticket,28951e2b04e50f955751b5230712f5024b3e7269e34249326e2021c9cd517b22
4c749c2487f924703bd610e7bfbf55c86db03eeb59edbb90a0947e60b2ad3974,1,0,1,146.71734791,1541816539,Ticket,d41ab67e14d816f7c2022bf08cd4cc93817024ae6eff4c11eb9f5a28b2c8c86c
8407df1956b1564eebca54fb331d5584dca63722976486c489be18b28043b50b,1,0,1,146.71734791,1541816539,Ticket,4e4be0259e5af63dbc86d78e0de64aa9e3d053bc66484b7450dddc0f89dd4cfe
e7b2084c49554b355b671ce91efa4fbc1cde60bd4acf952dbc1f25f35e372685,1,0,1,146.71734791,1541816539,Ticket,baa814d06f6890e5f920d720bd58b4f6d613114c9d5d8bd7850816a56ffe5333
