tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c158277cb5e8679a42e8fd14805b5108410fc2ad13f377bb49cf06805e7e9cdc,-1,1,1,37.90413901,1554753658,Regular,0744d4c814626f987f9b93d7e4587195770116f6a6f04efaea1c3dcdd7a59b0e
0744d4c814626f987f9b93d7e4587195770116f6a6f04efaea1c3dcdd7a59b0e,1,2,1,37.90413901,1554717816,Vote,c158277cb5e8679a42e8fd14805b5108410fc2ad13f377bb49cf06805e7e9cdc
921df17ebb3139c67884bd6e1924b41ac272e3294f052c536ba21bbad04ed4e2,-1,17,1,37.95887817,1553622150,Regular,4765c78b96f30547d07f2cfb63eb48600869cd2831afd998f7d31c6d38a02118
4765c78b96f30547d07f2cfb63eb48600869cd2831afd998f7d31c6d38a02118,1,2,1,37.95887817,1552820195,Vote,921df17ebb3139c67884bd6e1924b41ac272e3294f052c536ba21bbad04ed4e2
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,-1,0,1,37.95887817,1552773963,Regular,15ef3633d48cd79f2e7d42713e42ec1e48cb2d635887861fb3dc98db804f4404
15ef3633d48cd79f2e7d42713e42ec1e48cb2d635887861fb3dc98db804f4404,1,2,1,37.95887817,1552576393,Vote,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc,-1,0,1,37.95887817,1552209428,Regular,fb782926de98ce23a5bc5794bfa1c9d890f6df72fd243fd04c4175815ed09e14
fb782926de98ce23a5bc5794bfa1c9d890f6df72fd243fd04c4175815ed09e14,1,2,1,37.95887817,1552170641,Vote,a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc
421a5c7822dc7aec817bba668b6bce1c37b88421d75b6077317d88dcc8bc6b7a,-1,16,1,37.95887817,1552170267,Regular,66bbdb5982bc374d6960d26bbd49edc9b9ff374bc729d7e11603778eb5ee81b1
66bbdb5982bc374d6960d26bbd49edc9b9ff374bc729d7e11603778eb5ee81b1,1,2,1,37.95887817,1551647398,Vote,421a5c7822dc7aec817bba668b6bce1c37b88421d75b6077317d88dcc8bc6b7a
fc75f1554377bd217d2d181528381edda739322c1469618eb95d58884a77ce5e,-1,15,1,36.18475865,1551268504,Regular,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
fc75f1554377bd217d2d181528381edda739322c1469618eb95d58884a77ce5e,-1,16,1,36.18475865,1551268504,Regular,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
fc75f1554377bd217d2d181528381edda739322c1469618eb95d58884a77ce5e,-1,17,1,36.18475865,1551268504,Regular,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
fc75f1554377bd217d2d181528381edda739322c1469618eb95d58884a77ce5e,-1,18,1,36.18475865,1551268504,Regular,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
fc75f1554377bd217d2d181528381edda739322c1469618eb95d58884a77ce5e,-1,14,1,36.18475865,1551268504,Regular,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
fc75f1554377bd217d2d181528381edda739322c1469618eb95d58884a77ce5e,-1,13,1,36.18475865,1551268504,Regular,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
b70762f82c5edffa8f99b58aebbf3a11044c0a19d2bc9233b4cc9261aed55313,-1,0,1,36.18475865,1551267714,Ticket,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
9ae11867ac905a7e2afb37972b39dbb5c00a3c21e60747c42284548ab394f9ef,-1,0,1,36.18475865,1551267611,Ticket,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
9d633f82338e2c140cf080cc806826f97ed462918bf142c1488f850dd917b979,-1,0,1,36.18475865,1551267611,Ticket,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
bce69f49bec043b71db886374512e0b6a672f2bc9d5f5f9aaa186e7e761a5458,-1,0,1,36.18475865,1551267611,Ticket,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
cbba52379186a419ecefc8177aa745b1945143c8003f6bed2af6863f9402cc87,-1,0,1,36.18475865,1551267611,Ticket,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
da586fcce64dd7b31a2bc5eef61ef6fa71bfce52d49853e0a96b9773a3d2e211,-1,0,1,36.18475865,1551267611,Ticket,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
e0ffaa1c0cbf4d78704aff8decf3366fec0da37225dc3c33f15a2a8411ad15fa,-1,0,1,36.18475865,1551267611,Ticket,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
f906af8f17aa4a3a252b43b46c713e7861824671993998299944d08f1b107081,-1,0,1,36.18475865,1551267611,Ticket,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
02dba4e97eff198567019af00c44be8447d3d31861dd052d61c88365df4060b8,-1,0,1,36.18475865,1551267541,Ticket,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
1a5ba8c7d519febdccff083900e1b3247dc812ed2f5149a96d679f5e077c0919,-1,0,1,36.18475865,1551267541,Ticket,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
225abb89827f7aed36e9975711b89f2929262c54649962e179c687b635e21d8e,-1,0,1,36.18475865,1551267541,Ticket,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
58fce6f66ab049fe3f05a794802425cd65eba8b5e1137cdb59ea63282fb62bdc,-1,0,1,36.18475865,1551267541,Ticket,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
bdfb7a4afd269bfc041fe217e0bf68a1e768486a72578c9f424e63b640d5714c,-1,0,1,36.18475865,1551267541,Ticket,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
fd78440ad86cd2ffc4ddb0b31fa5df602521b64ca0de86f7042bae390fea5329,-1,0,1,36.18475865,1551267541,Ticket,7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,15,1,36.18475865,1551267448,Regular,fc75f1554377bd217d2d181528381edda739322c1469618eb95d58884a77ce5e
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,11,1,36.18475865,1551267448,Regular,1a5ba8c7d519febdccff083900e1b3247dc812ed2f5149a96d679f5e077c0919
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,19,1,36.18475865,1551267448,Regular,02dba4e97eff198567019af00c44be8447d3d31861dd052d61c88365df4060b8
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,9,1,36.18475865,1551267448,Regular,225abb89827f7aed36e9975711b89f2929262c54649962e179c687b635e21d8e
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,16,1,36.18475865,1551267448,Regular,fd78440ad86cd2ffc4ddb0b31fa5df602521b64ca0de86f7042bae390fea5329
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,8,1,36.18475865,1551267448,Regular,58fce6f66ab049fe3f05a794802425cd65eba8b5e1137cdb59ea63282fb62bdc
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,1,1,36.18475865,1551267448,Regular,bdfb7a4afd269bfc041fe217e0bf68a1e768486a72578c9f424e63b640d5714c
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,0,1,36.18475865,1551267448,Regular,cbba52379186a419ecefc8177aa745b1945143c8003f6bed2af6863f9402cc87
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,6,1,36.18475865,1551267448,Regular,e0ffaa1c0cbf4d78704aff8decf3366fec0da37225dc3c33f15a2a8411ad15fa
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,18,1,36.18475865,1551267448,Regular,f906af8f17aa4a3a252b43b46c713e7861824671993998299944d08f1b107081
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,12,1,36.18475865,1551267448,Regular,9ae11867ac905a7e2afb37972b39dbb5c00a3c21e60747c42284548ab394f9ef
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,2,1,36.18475865,1551267448,Regular,9d633f82338e2c140cf080cc806826f97ed462918bf142c1488f850dd917b979
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,4,1,36.18475865,1551267448,Regular,bce69f49bec043b71db886374512e0b6a672f2bc9d5f5f9aaa186e7e761a5458
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,14,1,36.18475865,1551267448,Regular,da586fcce64dd7b31a2bc5eef61ef6fa71bfce52d49853e0a96b9773a3d2e211
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,7,1,36.18475865,1551267448,Regular,b70762f82c5edffa8f99b58aebbf3a11044c0a19d2bc9233b4cc9261aed55313
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,3,1,36.18475865,1551267448,Regular,fc75f1554377bd217d2d181528381edda739322c1469618eb95d58884a77ce5e
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,5,1,36.18475865,1551267448,Regular,fc75f1554377bd217d2d181528381edda739322c1469618eb95d58884a77ce5e
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,10,1,36.18475865,1551267448,Regular,fc75f1554377bd217d2d181528381edda739322c1469618eb95d58884a77ce5e
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,13,1,36.18475865,1551267448,Regular,fc75f1554377bd217d2d181528381edda739322c1469618eb95d58884a77ce5e
7b9d043f06ce59841ce2a56c9d8366034de1c5d8dcbb94b9776ebae881d28b2b,1,17,1,36.18475865,1551267448,Regular,fc75f1554377bd217d2d181528381edda739322c1469618eb95d58884a77ce5e
