tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5807a8f87bf8827ef12b2ded427f386f0b1ec40395197e8e311112a7d673509a,-1,0,1,2.80792919,1696834658,Ticket,3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d
01a48ddd0a87ea74cf06bdcf68327b8b6d87f52fc3989d9ebaf0f0f09fbcbbf4,-1,0,1,2.80792919,1696834325,Ticket,3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d
a4c63ebc7e9ce912034aa8859a90fdb163d857d1d34ce2515364e67e12b60ff5,-1,0,1,2.80792919,1696834325,Ticket,3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d
ac5c91bec45779ac66ebed7ff4860d3312e40d723c280903aa7a8ddd9fcaf065,-1,0,1,2.80792919,1696834325,Ticket,3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d
b8cbe50fb59c27f4a5cf4f360c65c4a8a3668dd6430bc9db1637359cf7dd9358,-1,0,1,2.80792919,1696834325,Ticket,3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d
30e9f34a0e76559b3136b8eec36a21215e811a38f86575506dce43755d9f7a85,-1,0,1,2.80792919,1696833949,Ticket,3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d
43ced7eef5bc572b3e76cf6515824a06e1cc43dc0e26962cdf58d72fd4e00098,-1,0,1,2.80792919,1696833949,Ticket,3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d
5ce1b2191321239ddceb16dec17e421b12337f5be33fc136a5dbfa9161fafe84,-1,0,1,2.80792919,1696833949,Ticket,3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d
9fcc60d49c930570ff7bb12ccfb33d12ac18de7f839c865aab8b875cef403931,-1,0,1,2.80792919,1696833949,Ticket,3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d
db3a566ebd6933a96f6c54be4687b315b3be3d3fa9f6fb4b65056d0bbded065d,-1,0,1,2.80792919,1696833949,Ticket,3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d
3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d,1,0,1,2.80792919,1696833912,Regular,5807a8f87bf8827ef12b2ded427f386f0b1ec40395197e8e311112a7d673509a
3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d,1,2,1,2.80792919,1696833912,Regular,5ce1b2191321239ddceb16dec17e421b12337f5be33fc136a5dbfa9161fafe84
3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d,1,9,1,2.80792919,1696833912,Regular,43ced7eef5bc572b3e76cf6515824a06e1cc43dc0e26962cdf58d72fd4e00098
3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d,1,3,1,2.80792919,1696833912,Regular,db3a566ebd6933a96f6c54be4687b315b3be3d3fa9f6fb4b65056d0bbded065d
3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d,1,8,1,2.80792919,1696833912,Regular,ac5c91bec45779ac66ebed7ff4860d3312e40d723c280903aa7a8ddd9fcaf065
3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d,1,1,1,2.80792919,1696833912,Regular,01a48ddd0a87ea74cf06bdcf68327b8b6d87f52fc3989d9ebaf0f0f09fbcbbf4
3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d,1,7,1,2.80792919,1696833912,Regular,b8cbe50fb59c27f4a5cf4f360c65c4a8a3668dd6430bc9db1637359cf7dd9358
3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d,1,6,1,2.80792919,1696833912,Regular,9fcc60d49c930570ff7bb12ccfb33d12ac18de7f839c865aab8b875cef403931
3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d,1,5,1,2.80792919,1696833912,Regular,a4c63ebc7e9ce912034aa8859a90fdb163d857d1d34ce2515364e67e12b60ff5
3290d746d4023c9a735ce1d4b55c0b09954dda4077855eb824560591779a736d,1,4,1,2.80792919,1696833912,Regular,30e9f34a0e76559b3136b8eec36a21215e811a38f86575506dce43755d9f7a85
