tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a,-1,21,1,11.22222732,1595234855,Regular,050e70d352e21ff89199bed23fdb4a4931b1ac4b304002734c18377a8bed10d9
050e70d352e21ff89199bed23fdb4a4931b1ac4b304002734c18377a8bed10d9,1,3,1,11.22222732,1595064158,Vote,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,141,1,11.22222732,1593766120,Regular,a160ed986a3748f42cbe2dd7d30cfecd0e276d38b51d032a9c4d0716980a8f90
a160ed986a3748f42cbe2dd7d30cfecd0e276d38b51d032a9c4d0716980a8f90,1,3,1,11.22222732,1593720710,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
21cef454927e0cd95598db62972631e6888ce1ec6f8e00f235c8c65062622cdc,-1,0,1,0.07029039,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
21cef454927e0cd95598db62972631e6888ce1ec6f8e00f235c8c65062622cdc,-1,1,1,10.18843528,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
434dcae1eb619a504a212e81b16ca6fe422f2330aba6dfeaa1053625579da272,-1,1,1,10.18843528,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
434dcae1eb619a504a212e81b16ca6fe422f2330aba6dfeaa1053625579da272,-1,0,1,0.07029039,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
52c47794e228d5d744f7af0c875663ce64a5885359920ad521fe6663b16b6aac,-1,1,1,10.18843528,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
52c47794e228d5d744f7af0c875663ce64a5885359920ad521fe6663b16b6aac,-1,0,1,0.07029039,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
65e795506b4498d6222e25442811ec6eb80a5920fe19d60cc4cc408fff707b59,-1,1,1,10.18843528,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
65e795506b4498d6222e25442811ec6eb80a5920fe19d60cc4cc408fff707b59,-1,0,1,0.07029039,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
7d110e9d823135bddf46497416fc92f64b27271206ccf22bde362575e5b39407,-1,0,1,0.07029039,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
7d110e9d823135bddf46497416fc92f64b27271206ccf22bde362575e5b39407,-1,1,1,10.18843528,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
9f43f1fe05ea8a491ba0de5a52ecd459e663832e52a4116e06fa91c66600fe6c,-1,0,1,0.07029039,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
9f43f1fe05ea8a491ba0de5a52ecd459e663832e52a4116e06fa91c66600fe6c,-1,1,1,10.18843528,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
c0b13e3442686f804663590521ff601df3279877f0cbdff0ad5ac56706659602,-1,1,1,10.18843528,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
c0b13e3442686f804663590521ff601df3279877f0cbdff0ad5ac56706659602,-1,0,1,0.07029039,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
c97c0f27da41c854870ac960004ad0968074f7a3a28f61fe2107caa0fc344870,-1,0,1,0.07029039,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
c97c0f27da41c854870ac960004ad0968074f7a3a28f61fe2107caa0fc344870,-1,1,1,10.18843528,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
