tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e767e3cf9511599115278db843c108c5c43f800b160b4ebc23f9f281c096b380,-1,1,1,146.72996497,1558589753,Vote,30aeb65c8883c0767530aa5598e56ba5832015d4ec8f0fc867c8c7075953fd35
23f4e84672485532b04a64da01398007787f6a0bf6ef93ea95cb2bcf5948355e,-1,1,1,146.72996497,1558163857,Vote,29fd395debfbc4844515b94729939fc757305100d11c22d029700d2919a03f0b
cf433e782e36d2f3cd8a882f96919a4387db1ed0b3640e736038a334efb62a9d,-1,1,1,146.72996497,1557691629,Vote,107f59f773a4b225de2986cb52fe38599702b01f1a9cca6aba2b67e7d4443d68
576cb43337c861f147423109d25fc311ffb0efde93310da3c3990c35ae22810d,-1,1,1,146.72996497,1557320776,Vote,80f075e90eeb6a00402b7dd89295a38fbc157f061279d15393280d5431270580
3c6d3e751691a69a53e503660d6dc6f320fbefef54dcae885de25759a91cf6af,-1,1,1,146.72996497,1557054444,Vote,3771f6f5e3ddff41bd6f07ceece7e337f987e19247c7f38dfe097f2879766010
107f59f773a4b225de2986cb52fe38599702b01f1a9cca6aba2b67e7d4443d68,1,0,1,146.72996497,1556855309,Ticket,cf433e782e36d2f3cd8a882f96919a4387db1ed0b3640e736038a334efb62a9d
29fd395debfbc4844515b94729939fc757305100d11c22d029700d2919a03f0b,1,0,1,146.72996497,1556855309,Ticket,23f4e84672485532b04a64da01398007787f6a0bf6ef93ea95cb2bcf5948355e
30aeb65c8883c0767530aa5598e56ba5832015d4ec8f0fc867c8c7075953fd35,1,0,1,146.72996497,1556855309,Ticket,e767e3cf9511599115278db843c108c5c43f800b160b4ebc23f9f281c096b380
3771f6f5e3ddff41bd6f07ceece7e337f987e19247c7f38dfe097f2879766010,1,0,1,146.72996497,1556855309,Ticket,3c6d3e751691a69a53e503660d6dc6f320fbefef54dcae885de25759a91cf6af
80f075e90eeb6a00402b7dd89295a38fbc157f061279d15393280d5431270580,1,0,1,146.72996497,1556855309,Ticket,576cb43337c861f147423109d25fc311ffb0efde93310da3c3990c35ae22810d
