tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30869126c42e0955d5d1ba7f8798c009604df85f5def93b354c4ccfb3e6c6503,-1,1,1,18.45908557,1628785912,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
30869126c42e0955d5d1ba7f8798c009604df85f5def93b354c4ccfb3e6c6503,-1,0,1,0.04815457,1628785912,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
061acf6d9b4f5d995c1102b427a44f6c6b89521ba66bc254482334e457f33f49,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
061acf6d9b4f5d995c1102b427a44f6c6b89521ba66bc254482334e457f33f49,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
1939e62fdd3057776358054bcc2ab8c40c808d4b9767eb374dc498d05b2cc915,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
1939e62fdd3057776358054bcc2ab8c40c808d4b9767eb374dc498d05b2cc915,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
24f3e8670788ceab77a2eda586b33024779b5647210ae626e84740cf54d52c33,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
24f3e8670788ceab77a2eda586b33024779b5647210ae626e84740cf54d52c33,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
35937d2e503eb1faff9e31a4a3d8949d0119ec68ae43609c7977100f12a59e17,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
35937d2e503eb1faff9e31a4a3d8949d0119ec68ae43609c7977100f12a59e17,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
385adc3471dda9482ea6e996dc8b9ff641f9b24688213d6e428da0f00fcc2084,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
385adc3471dda9482ea6e996dc8b9ff641f9b24688213d6e428da0f00fcc2084,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
41482d7a67225c1ff67702dfd7b7ad26fe44549836af3243e298f36cc9d9a4f8,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
41482d7a67225c1ff67702dfd7b7ad26fe44549836af3243e298f36cc9d9a4f8,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
62ae57bf4cfed666dbcc0b7be7825c73d8f75951d8dcfda30d0b7789d1ad3967,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
62ae57bf4cfed666dbcc0b7be7825c73d8f75951d8dcfda30d0b7789d1ad3967,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
6aded4f26f63c6c5a3fc4583405f948de7593059aca57773af4e7724a9621654,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
6aded4f26f63c6c5a3fc4583405f948de7593059aca57773af4e7724a9621654,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
7bb5d9a6a1eff6fd7bbc2d487d27664854632f48f33a585acd97ec1f6f997846,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
7bb5d9a6a1eff6fd7bbc2d487d27664854632f48f33a585acd97ec1f6f997846,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
8b6273816bea97b43d2a994b11dcd55a8084744a1aad3cbec583ce247c87a4e2,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
8b6273816bea97b43d2a994b11dcd55a8084744a1aad3cbec583ce247c87a4e2,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
b433a59a9925e48a5b275f633b2b1210653ad26cf3dcc764e2c86d9c87d16ff8,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
b433a59a9925e48a5b275f633b2b1210653ad26cf3dcc764e2c86d9c87d16ff8,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
c12dd9a8589a1846caef388e48d41ef9e172c04e206a8cf3acc84edacb04a20c,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
