tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e500165f8c51e219cfc7d6b7a270859ea91d2c0cb2330773cf178af47312f41,-1,0,1,109.80212169,1546003357,Ticket,a58f46223776e817b48df78b16cfbbda6b56d94b3dfd2775196b79ab970c7ff5
4ee8df73d6797eb039da2733c522cd14ea93789babdaec42010bb698346ba713,-1,0,1,109.80212169,1546003357,Ticket,a58f46223776e817b48df78b16cfbbda6b56d94b3dfd2775196b79ab970c7ff5
834d0b3053ba58ddb530cbf5a465fe65c46846b8178523d0a104142da74cc95d,-1,0,1,109.80212169,1546003357,Ticket,a58f46223776e817b48df78b16cfbbda6b56d94b3dfd2775196b79ab970c7ff5
c5f1ceea4de64e6ec658cb5adb283a6a05aec81c8e21d81a50ee5d9bd32981c1,-1,0,1,109.80212169,1546003357,Ticket,a58f46223776e817b48df78b16cfbbda6b56d94b3dfd2775196b79ab970c7ff5
d78768b6dc084d88f409ef828d211ffa9602ffb7b9e0c6d4fdc4bc08094a0dad,-1,0,1,109.80212169,1546003357,Ticket,a58f46223776e817b48df78b16cfbbda6b56d94b3dfd2775196b79ab970c7ff5
f9020c9647d5125b246532853c14557b36e439530454c8029c58a4bc0b0d9c7b,-1,0,1,109.80212169,1546003357,Ticket,a58f46223776e817b48df78b16cfbbda6b56d94b3dfd2775196b79ab970c7ff5
a58f46223776e817b48df78b16cfbbda6b56d94b3dfd2775196b79ab970c7ff5,1,4,1,109.80212169,1546003321,Regular,1e500165f8c51e219cfc7d6b7a270859ea91d2c0cb2330773cf178af47312f41
a58f46223776e817b48df78b16cfbbda6b56d94b3dfd2775196b79ab970c7ff5,1,2,1,109.80212169,1546003321,Regular,4ee8df73d6797eb039da2733c522cd14ea93789babdaec42010bb698346ba713
a58f46223776e817b48df78b16cfbbda6b56d94b3dfd2775196b79ab970c7ff5,1,0,1,109.80212169,1546003321,Regular,d78768b6dc084d88f409ef828d211ffa9602ffb7b9e0c6d4fdc4bc08094a0dad
a58f46223776e817b48df78b16cfbbda6b56d94b3dfd2775196b79ab970c7ff5,1,1,1,109.80212169,1546003321,Regular,f9020c9647d5125b246532853c14557b36e439530454c8029c58a4bc0b0d9c7b
a58f46223776e817b48df78b16cfbbda6b56d94b3dfd2775196b79ab970c7ff5,1,5,1,109.80212169,1546003321,Regular,c5f1ceea4de64e6ec658cb5adb283a6a05aec81c8e21d81a50ee5d9bd32981c1
a58f46223776e817b48df78b16cfbbda6b56d94b3dfd2775196b79ab970c7ff5,1,3,1,109.80212169,1546003321,Regular,834d0b3053ba58ddb530cbf5a465fe65c46846b8178523d0a104142da74cc95d
