tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,14,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,15,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,16,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,17,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,18,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,19,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,7,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,8,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,9,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,10,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,11,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,12,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,13,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,-1,2,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,-1,4,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,-1,5,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,-1,6,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,-1,7,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,-1,8,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,-1,3,1,115.17065734,1552765621,Regular,97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f
97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f,1,12,1,115.17065734,1552765110,Regular,8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde
97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f,1,13,1,115.17065734,1552765110,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f,1,14,1,115.17065734,1552765110,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f,1,15,1,115.17065734,1552765110,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f,1,16,1,115.17065734,1552765110,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f,1,17,1,115.17065734,1552765110,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f,1,18,1,115.17065734,1552765110,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f,1,19,1,115.17065734,1552765110,Regular,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f,1,0,1,115.17065734,1552765110,Regular,8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde
97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f,1,1,1,115.17065734,1552765110,Regular,8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde
97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f,1,2,1,115.17065734,1552765110,Regular,8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde
97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f,1,3,1,115.17065734,1552765110,Regular,8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde
97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f,1,4,1,115.17065734,1552765110,Regular,8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde
97613479f4a82fc13f0b1ac66b2eadd84e45065346deee04c1e263158da0a24f,1,5,1,115.17065734,1552765110,Regular,8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde
