tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfba21ebd68d4ebab968a4a0a31f47c4b150a9402665166d4b024b3836282ba6,-1,2,1,36.75305069,1621898741,Regular,27b40f8afad537616e46bf61dbf4cf2ff5e3956c3421d2b1cb229a1fae1ada8a
27b40f8afad537616e46bf61dbf4cf2ff5e3956c3421d2b1cb229a1fae1ada8a,1,1,1,36.75305069,1621865885,Revocation,cfba21ebd68d4ebab968a4a0a31f47c4b150a9402665166d4b024b3836282ba6
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,224,1,37.72950786,1614062175,Regular,9a6f41663212f7e414dcbc74a40421a00e7100688f8bd1130b33c9e2b5682c40
65a54b00984b6a0fcbc512b7d2e654b8398133482b3991526d299eadcb4d4148,-1,2,1,37.72950786,1599082485,Regular,3bef03b45707c77fff3aa449296db2e7d54b0bdeee9fb4d34407b8007a8ccbef
3bef03b45707c77fff3aa449296db2e7d54b0bdeee9fb4d34407b8007a8ccbef,1,3,1,37.72950786,1599010638,Vote,65a54b00984b6a0fcbc512b7d2e654b8398133482b3991526d299eadcb4d4148
9a6f41663212f7e414dcbc74a40421a00e7100688f8bd1130b33c9e2b5682c40,1,3,1,37.72950786,1598943251,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,7,1,32.74424902,1598720926,Regular,2800e500c6bc726fdf634df0e34f4893c8fea3cc4eb8c81e3e20fee8ad6cdf07
d25be67e685e9af7688ccf6cbbf8d817ee8e20f83acc89393a1a8308f7c26ff0,-1,8,1,37.72950786,1598628165,Regular,f82ac7428095506f9fae8a3e4d0851c3a9354407fa3f1b177b04ea6a48538896
2800e500c6bc726fdf634df0e34f4893c8fea3cc4eb8c81e3e20fee8ad6cdf07,1,3,1,32.74424902,1598617658,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
f82ac7428095506f9fae8a3e4d0851c3a9354407fa3f1b177b04ea6a48538896,1,3,1,37.72950786,1598587008,Vote,d25be67e685e9af7688ccf6cbbf8d817ee8e20f83acc89393a1a8308f7c26ff0
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,48,1,37.72950786,1598482928,Regular,1ffb88e7431f939830aa7a2f05fea4364fc20c34efc2c4918d500c0594784863
1ffb88e7431f939830aa7a2f05fea4364fc20c34efc2c4918d500c0594784863,1,3,1,37.72950786,1598439547,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
d5d2d89bebdcaea53dc9a134c9588afcbd4707253758e54e2ca15dffaf796127,-1,1,1,32.74424902,1598265408,Regular,24cf12646b227db0710e0659b73dfb819da58f9b752bcaf59934971ccff1857c
24cf12646b227db0710e0659b73dfb819da58f9b752bcaf59934971ccff1857c,1,3,1,32.74424902,1598229122,Vote,d5d2d89bebdcaea53dc9a134c9588afcbd4707253758e54e2ca15dffaf796127
49b9d43881dac833c3149879cf96de4cacabf8cf8957467a83d16b27e55bd481,-1,0,1,37.72950786,1598193729,Regular,d18f6314f3487bced087e04a7e0860e6f4ce3b48731c73c47f71364fa64ff003
01685418db73dec7f26a4ed8a4fc72c5f665dd9a2defb601751a07699551fe2e,-1,3,1,32.74424902,1598184029,Regular,f0ea30af2ee7bdc3d66ed2eaab470bdf9c09b5e9fa7ecfa78f94cc89f4a6cf81
d18f6314f3487bced087e04a7e0860e6f4ce3b48731c73c47f71364fa64ff003,1,3,1,37.72950786,1598150125,Vote,49b9d43881dac833c3149879cf96de4cacabf8cf8957467a83d16b27e55bd481
f0ea30af2ee7bdc3d66ed2eaab470bdf9c09b5e9fa7ecfa78f94cc89f4a6cf81,1,3,1,32.74424902,1598130377,Vote,01685418db73dec7f26a4ed8a4fc72c5f665dd9a2defb601751a07699551fe2e
