tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70cdb4b08949a639e66da81f0d5d83252de7fb252f9e9b8ae083973da6321f1b,-1,4,1,178.84412388,1556967482,Regular,2a4bf8b46e6d7a57373a205cb49549a52d2dc886e42155b832ce5c64dc74f3bb
2a4bf8b46e6d7a57373a205cb49549a52d2dc886e42155b832ce5c64dc74f3bb,1,2,1,178.84412388,1556924764,Vote,70cdb4b08949a639e66da81f0d5d83252de7fb252f9e9b8ae083973da6321f1b
805b80387a8c980352366e1735b04d85d9d03c3d1d73ee3aa3a6900d79522253,-1,23,1,178.89717444,1555909775,Regular,9eb675bd86cd462dc132b50d3ca98905e8e4ae9b435d15935aaebf42fb7aba65
9eb675bd86cd462dc132b50d3ca98905e8e4ae9b435d15935aaebf42fb7aba65,1,2,1,178.89717444,1555249384,Vote,805b80387a8c980352366e1735b04d85d9d03c3d1d73ee3aa3a6900d79522253
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,-1,1,1,178.89717444,1554504013,Regular,0926812c05261f65beb608d365b635d3ab9cc91ec9cad2b9bf49cfc0512b3736
0926812c05261f65beb608d365b635d3ab9cc91ec9cad2b9bf49cfc0512b3736,1,2,1,178.89717444,1554392842,Vote,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
16f576a03026db301dc07cb67c36c87eb94fe28ae2c52518cb92520dcdfcf8f8,-1,17,1,178.9519136,1553639950,Regular,bd39632849bd7445f642c4bcabe734e0b8934b2f17d0198a2b496d6504e32480
bd39632849bd7445f642c4bcabe734e0b8934b2f17d0198a2b496d6504e32480,1,2,1,178.9519136,1552995796,Vote,16f576a03026db301dc07cb67c36c87eb94fe28ae2c52518cb92520dcdfcf8f8
6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228,-1,2,1,178.9519136,1552765110,Regular,feb7fb6505e4e1cb84fcac5bbd7cab9821aee93ab050cb990fdbca5111cdda7b
feb7fb6505e4e1cb84fcac5bbd7cab9821aee93ab050cb990fdbca5111cdda7b,1,2,1,178.9519136,1552425277,Vote,6546d49952e5b9136c32e8b1d9218b9e26d14217d54fbcf38be3f0fd9e3dc228
1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2,-1,1,1,59.91038601,1552214984,Regular,19861283f501f2f99042011a394a107305b37ca079c945e50a3a68bc19e2174c
19861283f501f2f99042011a394a107305b37ca079c945e50a3a68bc19e2174c,1,20,1,59.91038601,1552214780,Regular,1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2
