tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d,-1,27,1,78.15317104,1558411138,Regular,dd269b013eb5bd092f71bfc9000a16163eeafbad135f7e31720cb4d369f0f1aa
dd269b013eb5bd092f71bfc9000a16163eeafbad135f7e31720cb4d369f0f1aa,1,0,1,78.15317104,1557870892,Revocation,7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d
eddb81b93030826329e1a3d13c45a31586456e88cb933d7c75909e9b3d902da4,-1,0,1,78.15339104,1557576877,Revocation,258adbb0e7ad409190c721b9a07c3ac502e8d3fb7abff852292cffa24c3ccd6c
bb235fb64e3bcac50ca1679f11c9ef787f831f921b659b10357d8b61269916ae,-1,1,1,78.15339104,1556986878,Vote,d47c9db396e14fbfe369f94c9539543b729c6b58da2b4a1c7ca6972647384987
b5a26f401ee9f388ada619bde9bd5a0aaf1cb0e7bf4c25ef72a546df84195cd1,-1,1,1,78.15339104,1555251274,Vote,1986f36e8c4c73f9bc21068faffccf1c13c9afca2c8427945c08322e018412d2
0c947461fd5e0fe3bcf12bab9ba961443b61e21805255d48a1489f4ff23854f9,-1,1,1,78.15339104,1555082350,Vote,38cdc2090fdfc1fb325b536de81ccefd895ad53597b1027690cbea69627fd3e8
b01d92d106fe37b902bea4e3b3faf9f7d99c627bfce323d497eedf0fa259b74f,-1,1,1,78.15339104,1554024932,Vote,7a5741c152902823601e5457a96a7d54fc0c74b44e5c1ceab4b47feaa931ef61
4e0ed162cad98a1f7cef22e4e8c7e8ae557e0e839db3e23b37a5ea388df020d7,-1,1,1,78.15339104,1554010644,Vote,911fbe934591bdbbfe6b2bdf13d8324bc41c406dfc892b94074ab9fc825e932e
94c7039f78974b40434bc51ce4e4b31d456c153b84d115dccf32deaa69c2362b,-1,1,1,78.15339104,1553938453,Vote,240bac256d2d43bd006aad3f2ffd96f48115807e2f2fd7c808fe6867df45fde1
f8b982bffe1c30c93d403f39a8a23e62b2279e2fcee595672898861cd26be08b,-1,1,1,78.15339104,1553860205,Vote,cd120bbc6d38aa1ab4172127b9e66e554ecffa87382655d2546292c73b1fc359
5da384bbfaf868c5082d74fac4bb6a1e9279b7d870971871a11148ead9506856,-1,16,1,79.92786504,1553643983,Regular,10402daa5ceb4be018c974aec8450d48dcea66802d4e84d99b2317ed046c9093
ca16315e77403df45ffc6bdf3154a9de33b0eb644026d50140d5921182e73c4f,-1,18,1,79.92786504,1553629576,Regular,7c8926846d64983f0b5fb3807ebb7438ab0787e50bf37d33c34a59620023e848
3c8f770a5810c3bafa2858cfd8de7c2cd216a43fbced5623edaf57b4d6045a92,-1,36,1,79.92786504,1553622150,Regular,25d4abcedcfb4f6532c0d5554cd5d87602c76ef71173359ed4ede9ab50bb3616
7c8926846d64983f0b5fb3807ebb7438ab0787e50bf37d33c34a59620023e848,1,2,1,79.92786504,1553357226,Vote,ca16315e77403df45ffc6bdf3154a9de33b0eb644026d50140d5921182e73c4f
25d4abcedcfb4f6532c0d5554cd5d87602c76ef71173359ed4ede9ab50bb3616,1,2,1,79.92786504,1553213158,Vote,3c8f770a5810c3bafa2858cfd8de7c2cd216a43fbced5623edaf57b4d6045a92
10402daa5ceb4be018c974aec8450d48dcea66802d4e84d99b2317ed046c9093,1,2,1,79.92786504,1553031064,Vote,5da384bbfaf868c5082d74fac4bb6a1e9279b7d870971871a11148ead9506856
d5476c0b5253d89dcb8781f0b770c3b90975a1a72414dc5a271f26207c01fd75,-1,1,1,78.15339104,1552895336,Vote,18d1242584956c37471c9a075e0629ee9a2ff2ff87d86d1128674093e92aff53
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,8,1,79.92786504,1552759183,Regular,2dceee8de7543d1efffd03eab2fa7c75b5296b8de2c90445371e66206d75098c
2dceee8de7543d1efffd03eab2fa7c75b5296b8de2c90445371e66206d75098c,1,2,1,79.92786504,1552720977,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
c3f85823a087ce679b2d3a41dde7441db36c32865c7eadc181d3979906a73727,-1,1,1,78.15339104,1552522434,Vote,437a5775e0f3ae8a9cc48d6acea0d7c61fcf6c356cec215d3c570dfc5e5a23e8
a4562f03e3050f3f25123fedf69cb6c0b1653080cb26663ee4af0c2323979444,-1,1,1,78.15339104,1552521772,Vote,c45c31fabb9a7184ecb6e3bfe6ece9c1aa561985943244b0794c71af8cc886be
40ea4447f6bae8a99bf2fd461ef72524da4f365e357c724d70639d67360504c6,-1,1,1,78.15339104,1552365440,Vote,6a7165e63d0fc392c9c7a44d6e8aa3fc2e26b76cedd14834cd0bab3204e8839b
35a793e17e93b955cc9138f68831565cec94dba509e5f1343da3ee58a0c2555f,-1,1,1,78.15339104,1552328355,Vote,80f8ac45a2f306ea4a1efda11a6591484dab8510b1bf7e9fa00c79e3ccd3c785
6f87bfc33fac450167a215c4e6034b7a18989df25297496f144de5c48ca3ea1e,-1,1,1,78.15339104,1552308248,Vote,f8a3550c7ed80105ed1ac5c4baf5f26bf7a71dac0bd0cb539676a8be4989bb1d
278ccac2838d63ad7509f3487010044d65d0ba66a13f4f8dce695cb3ff8e0507,-1,1,1,78.15339104,1552184494,Vote,7f20d2959fd47d73e4424c12fe895e5d17f7b1fa531a4f093003da9251d5b5d1
e38c0172446c5cb23da60f858fdf9930e914f8dca7a006043b9da126569544e7,-1,5,1,79.92786504,1552132323,Regular,cff629765858a98bf23093937b6470971f65d24b5289d64e77eb9a547c9d8c30
8feb5ec1c6717d617cda5cdbd3060f459766b4b72fb8ca4305c1f47824c7d5a1,-1,8,1,79.92786504,1552130524,Regular,29f190380a08b96714841a5d08ca903b81da5c16b2559cda43b98fe5d0ab6724
d6528b4aaa522b35c59ffef1bf2aebeb02cf08b584311d1a2ed583454ccad64b,-1,1,1,78.15339104,1552083129,Vote,50377dc1612713312e30e91cd5d58766e80ab68d59d8be16e27fe8e066efedf5
e113f44249dd2d36eecef60c30215a86e7babe6018f24f44b6bdedb60a3d5919,-1,1,1,78.15339104,1551862044,Vote,c5e0a5909197b2e4c0fc01331dfa77304aabcbfaa75c4580f86d6a3893bf685f
29f190380a08b96714841a5d08ca903b81da5c16b2559cda43b98fe5d0ab6724,1,2,1,79.92786504,1551751601,Vote,8feb5ec1c6717d617cda5cdbd3060f459766b4b72fb8ca4305c1f47824c7d5a1
8328fdb1c0856d58270f4790a8cde4fc26afcb8f3da877dbaf6263f35bf7afc7,-1,1,1,78.15339104,1551688729,Vote,af4b6952fe7a0d9f4e4262cc4ffad976dd1f205e312abe6894e6b2888c4c2fcf
f734121f3ce71209c0af5043beebdd612f1bc46d8ac59d2fff51ebc535c87c12,-1,1,1,78.15339104,1551573638,Vote,665e8065538d574af6f9bd1623b819dcd08a53f7e87f294a58277fbb97bdc896
cff629765858a98bf23093937b6470971f65d24b5289d64e77eb9a547c9d8c30,1,2,1,79.92786504,1551570876,Vote,e38c0172446c5cb23da60f858fdf9930e914f8dca7a006043b9da126569544e7
a2478efcfa58b565999295b1eca09e27cb322791026d1d6f68de9cedcb1ab1b7,-1,1,1,78.15339104,1551478714,Vote,055827314d610c428a71a1f15cf276a410d200f0597b45d63f14a75e8e045a2d
