tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aeb01e8197fce800de71e39a9cca00e42c41ffd927393f3515c995857a92f53,-1,1,1,279.94750276,1565096187,Vote,91f490d2c094f7284c532f606afdc9532d9b9bb5a04e4adca984d849ce3d4f98
86b338fab1e6bf73e1560f3e9f7bed91d047f7ce8ebf430628be82c42ae8afd5,-1,1,1,279.94750276,1564715675,Vote,267b6332dcd51fba895043873eb68a06ff900d890a007bca53148a8fd028f7c9
dbf802434811700d88c51cc92e9dfcb4509abed38cc56b9988aff76d3ced8376,-1,1,1,279.94750276,1564606129,Vote,05beec9dd6e8a8ce06afa4a5c79a5d520d67571bbf2340e1d9dfdfa130b981dc
e43981809b950d2ce704bcf2cc9ff7e499dd564c3e8259323c61777b8a44d34e,-1,1,1,279.94750276,1563695598,Vote,5b505d6099414fda9eef03332550ac39ff56dd4be94cb9b823a769293c98691a
67a139d5b443b3b71acf1002702c14eb671e126d1886a5692c66cff91e0fbbeb,-1,1,1,279.94750276,1563606841,Vote,9a317aa96138ac5836225dfd25818cc2b1b21bcf65edba8d29d9b7196950d38d
fbaf283b046434820908fc77ee45a92608d7f573be8d2a837b5f821a5d88c82f,-1,1,1,279.94750276,1563470287,Vote,a0c782a483eabe1579cc476ee330c4a6edf147a015ae5866a3c78a7a8c4d17d0
626c5f41e20013bdf692fe6860b3f40e809cd759ce063e5a6848d99ac8a8b528,-1,1,1,279.94750276,1563330539,Vote,9036300ef7c24d0d0514cc9f4f02d21bbfce52a98f6336cb45084989c1535348
05beec9dd6e8a8ce06afa4a5c79a5d520d67571bbf2340e1d9dfdfa130b981dc,1,0,1,279.94750276,1563273427,Ticket,dbf802434811700d88c51cc92e9dfcb4509abed38cc56b9988aff76d3ced8376
267b6332dcd51fba895043873eb68a06ff900d890a007bca53148a8fd028f7c9,1,0,1,279.94750276,1563273427,Ticket,86b338fab1e6bf73e1560f3e9f7bed91d047f7ce8ebf430628be82c42ae8afd5
5b505d6099414fda9eef03332550ac39ff56dd4be94cb9b823a769293c98691a,1,0,1,279.94750276,1563273427,Ticket,e43981809b950d2ce704bcf2cc9ff7e499dd564c3e8259323c61777b8a44d34e
9036300ef7c24d0d0514cc9f4f02d21bbfce52a98f6336cb45084989c1535348,1,0,1,279.94750276,1563273427,Ticket,626c5f41e20013bdf692fe6860b3f40e809cd759ce063e5a6848d99ac8a8b528
91f490d2c094f7284c532f606afdc9532d9b9bb5a04e4adca984d849ce3d4f98,1,0,1,279.94750276,1563273427,Ticket,7aeb01e8197fce800de71e39a9cca00e42c41ffd927393f3515c995857a92f53
9a317aa96138ac5836225dfd25818cc2b1b21bcf65edba8d29d9b7196950d38d,1,0,1,279.94750276,1563273427,Ticket,67a139d5b443b3b71acf1002702c14eb671e126d1886a5692c66cff91e0fbbeb
a0c782a483eabe1579cc476ee330c4a6edf147a015ae5866a3c78a7a8c4d17d0,1,0,1,279.94750276,1563273427,Ticket,fbaf283b046434820908fc77ee45a92608d7f573be8d2a837b5f821a5d88c82f
