tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ce5714aeae46adf183199d04a46df37bbe7a5fb3001ced2963dad87f6c6a9e,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
00ce5714aeae46adf183199d04a46df37bbe7a5fb3001ced2963dad87f6c6a9e,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
078c5ce7a34ed3365aae854521edb068f48749b6c40e32997431f0a5543fd98e,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
078c5ce7a34ed3365aae854521edb068f48749b6c40e32997431f0a5543fd98e,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
1358744e3ebb6a2496d03ae3bc064497a04155574d5adc8cdb0edd1e7719b17a,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
1358744e3ebb6a2496d03ae3bc064497a04155574d5adc8cdb0edd1e7719b17a,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
18bf8a0c8c75344e57b64a554625fe25ba67013a8f7f58ff96022a1417f7a152,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
18bf8a0c8c75344e57b64a554625fe25ba67013a8f7f58ff96022a1417f7a152,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
198d3a3a2bb1fa18022e73d05556bd58333a3b32a7b6c5d9d860540a247ca251,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
198d3a3a2bb1fa18022e73d05556bd58333a3b32a7b6c5d9d860540a247ca251,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
21ae95f5bcc7b811027356629923e1664a3b99f1e51627c1b366e6e8d0f82aee,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
21ae95f5bcc7b811027356629923e1664a3b99f1e51627c1b366e6e8d0f82aee,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
22c402f28bf2779e30a4108ac93fce3259c706c9489ceafacaf985c90888398a,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
22c402f28bf2779e30a4108ac93fce3259c706c9489ceafacaf985c90888398a,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
47704d222154f7287278e32c3fd23ea5db9838e0b576133dafaed3c71e78be19,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
47704d222154f7287278e32c3fd23ea5db9838e0b576133dafaed3c71e78be19,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
4b47663e6462b7d9bfc7b99c65b3104598357c0270a536be569119318a23870b,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
4b47663e6462b7d9bfc7b99c65b3104598357c0270a536be569119318a23870b,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
5822fb07018539bc19efe396a811fad35da8f6207dcde8639b9acb029e21badd,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
5822fb07018539bc19efe396a811fad35da8f6207dcde8639b9acb029e21badd,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
5d8094f6ef3cdaf53134e6e8c8cb965eb527f4a44571091c39450863f04ebdff,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
5d8094f6ef3cdaf53134e6e8c8cb965eb527f4a44571091c39450863f04ebdff,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
87f5705a6ff320474803eb485586fa97a6743f059eb7585c967755b6a13f39fe,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
87f5705a6ff320474803eb485586fa97a6743f059eb7585c967755b6a13f39fe,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
945318384740b4e59f9b26ccdcaedb2448862b5da7051bd957cc28a6af4047d7,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
945318384740b4e59f9b26ccdcaedb2448862b5da7051bd957cc28a6af4047d7,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
adefe7221a5e618e28abad72564ee641797e2b4fe1f5952981a1ee15c5fe1740,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
adefe7221a5e618e28abad72564ee641797e2b4fe1f5952981a1ee15c5fe1740,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
c33a00b7a41af6bb6f7fac94ef8d1af016f6462cde1110b44ce593516025e3fa,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
c33a00b7a41af6bb6f7fac94ef8d1af016f6462cde1110b44ce593516025e3fa,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
c8d5fa194043f531954bce254d97f8aa7d07cfd599929341a83cf863075fb94e,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
c8d5fa194043f531954bce254d97f8aa7d07cfd599929341a83cf863075fb94e,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
dbcb9da206cf9e4273119611f0e851c67653726fd9605f75d10f246a00de848e,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
dbcb9da206cf9e4273119611f0e851c67653726fd9605f75d10f246a00de848e,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
e5d0fb148bf9a4015fbebadfe96bb1b9af93dc9e7bbf0d75ed5deb3c5eaed320,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
e5d0fb148bf9a4015fbebadfe96bb1b9af93dc9e7bbf0d75ed5deb3c5eaed320,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
e6ca1ec8ceee956bc0cb49adc87f785650c105b693aa0be9ee6730bafa62043b,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
e6ca1ec8ceee956bc0cb49adc87f785650c105b693aa0be9ee6730bafa62043b,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
f3716e62b90295456985961b07c4b6ae5a3051425ebe9471bc8742a13fc43a0c,-1,0,1,0.02806932,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
f3716e62b90295456985961b07c4b6ae5a3051425ebe9471bc8742a13fc43a0c,-1,1,1,34.04316636,1673402545,Ticket,bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,17,1,34.04316636,1673402513,Regular,22c402f28bf2779e30a4108ac93fce3259c706c9489ceafacaf985c90888398a
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,8,1,0.02806932,1673402513,Regular,c8d5fa194043f531954bce254d97f8aa7d07cfd599929341a83cf863075fb94e
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,9,1,34.04316636,1673402513,Regular,c8d5fa194043f531954bce254d97f8aa7d07cfd599929341a83cf863075fb94e
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,0,1,0.02806932,1673402513,Regular,078c5ce7a34ed3365aae854521edb068f48749b6c40e32997431f0a5543fd98e
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,1,1,34.04316636,1673402513,Regular,078c5ce7a34ed3365aae854521edb068f48749b6c40e32997431f0a5543fd98e
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,18,1,0.02806932,1673402513,Regular,21ae95f5bcc7b811027356629923e1664a3b99f1e51627c1b366e6e8d0f82aee
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,19,1,34.04316636,1673402513,Regular,21ae95f5bcc7b811027356629923e1664a3b99f1e51627c1b366e6e8d0f82aee
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,22,1,0.02806932,1673402513,Regular,87f5705a6ff320474803eb485586fa97a6743f059eb7585c967755b6a13f39fe
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,23,1,34.04316636,1673402513,Regular,87f5705a6ff320474803eb485586fa97a6743f059eb7585c967755b6a13f39fe
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,2,1,0.02806932,1673402513,Regular,47704d222154f7287278e32c3fd23ea5db9838e0b576133dafaed3c71e78be19
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,3,1,34.04316636,1673402513,Regular,47704d222154f7287278e32c3fd23ea5db9838e0b576133dafaed3c71e78be19
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,32,1,0.02806932,1673402513,Regular,5822fb07018539bc19efe396a811fad35da8f6207dcde8639b9acb029e21badd
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,33,1,34.04316636,1673402513,Regular,5822fb07018539bc19efe396a811fad35da8f6207dcde8639b9acb029e21badd
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,38,1,0.02806932,1673402513,Regular,5d8094f6ef3cdaf53134e6e8c8cb965eb527f4a44571091c39450863f04ebdff
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,39,1,34.04316636,1673402513,Regular,5d8094f6ef3cdaf53134e6e8c8cb965eb527f4a44571091c39450863f04ebdff
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,14,1,0.02806932,1673402513,Regular,00ce5714aeae46adf183199d04a46df37bbe7a5fb3001ced2963dad87f6c6a9e
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,15,1,34.04316636,1673402513,Regular,00ce5714aeae46adf183199d04a46df37bbe7a5fb3001ced2963dad87f6c6a9e
bc6243e6ddcfd52e0ae4b3af4cc17fbd5ad9c88e3b562d6006f0eddc8bd2d24f,1,12,1,0.02806932,1673402513,Regular,dbcb9da206cf9e4273119611f0e851c67653726fd9605f75d10f246a00de848e
