tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bd581eb1da156c46f2891d069bed5e14f6d23001d1ce95581aabb83257eb4e5,-1,12,1,13.27807719,1608417972,Regular,e609f3f61bd1b4cd02e3a5ae3f920d4e50753704b62c33dbabd92160503b3da0
cfc386135cf8506c926cabe942cd32bfa2c89277aec757af565f31195a046a7c,-1,12,1,13.310025,1601051663,Regular,85a8b844ff76ea85a41a59ba94c8ac7106cea56282238151cf2525b82bbd7d7f
7bbca4a6eb74e35326a56390febb953c790b34671fc4dbc8fe03b70eefec4310,-1,30,1,13.27807719,1600086876,Regular,cbcbb15aaf9b479e673d8000462d9330f2ecde1b11ee22baa15fad1900660d49
cad829f934973eae90077285d85404b11664eb039f1675a890e319d3ce80a349,-1,72,1,13.27807719,1600084847,Regular,e2e99c5367b7749bf17aaafba84662458008a46b8f9b8253af119271c3f1f33b
cbcbb15aaf9b479e673d8000462d9330f2ecde1b11ee22baa15fad1900660d49,1,3,1,13.27807719,1597916887,Vote,7bbca4a6eb74e35326a56390febb953c790b34671fc4dbc8fe03b70eefec4310
e2e99c5367b7749bf17aaafba84662458008a46b8f9b8253af119271c3f1f33b,1,3,1,13.27807719,1597335036,Vote,cad829f934973eae90077285d85404b11664eb039f1675a890e319d3ce80a349
9ec258bb83751cac1714655929cb0f4d274b39416573ba59e70bb4c00d5f3566,-1,11,1,13.27807719,1596579463,Regular,cb8031e726b3bed9e6b0f3aa68d77329bbad409d508a3a921fb4e5c25e6f4b10
e609f3f61bd1b4cd02e3a5ae3f920d4e50753704b62c33dbabd92160503b3da0,1,3,1,13.27807719,1596172796,Vote,9bd581eb1da156c46f2891d069bed5e14f6d23001d1ce95581aabb83257eb4e5
cb8031e726b3bed9e6b0f3aa68d77329bbad409d508a3a921fb4e5c25e6f4b10,1,3,1,13.27807719,1595666239,Vote,9ec258bb83751cac1714655929cb0f4d274b39416573ba59e70bb4c00d5f3566
b792a82507d17bb3128629d1559ce4d5d5b203dc5920218eedfbe7fe3652d1be,1,3,1,13.27807719,1595641008,Vote,0000000000000000000000000000000000000000000000000000000000000000
a230f704bd29dde5c57968eab365853927a981b788ae1f1e57635937fcd91c14,-1,140,1,13.310025,1595438180,Regular,3048ae1802a327bd7ecc49f0e222c1df850c3ac17fb13fb45f5b45817abaf267
3048ae1802a327bd7ecc49f0e222c1df850c3ac17fb13fb45f5b45817abaf267,1,3,1,13.310025,1595249631,Vote,a230f704bd29dde5c57968eab365853927a981b788ae1f1e57635937fcd91c14
ae0068bef8dc4043266481422324aa789b32bf5ce7678e398b9c71e7c24bfad5,1,3,1,13.310025,1595120260,Vote,0000000000000000000000000000000000000000000000000000000000000000
85a8b844ff76ea85a41a59ba94c8ac7106cea56282238151cf2525b82bbd7d7f,1,3,1,13.310025,1595044642,Vote,cfc386135cf8506c926cabe942cd32bfa2c89277aec757af565f31195a046a7c
d8cba98896d5786a7d4aec5b272c363f81e51379483d7ad7253cd74bcf75c8c1,1,3,1,13.310025,1594891301,Vote,0000000000000000000000000000000000000000000000000000000000000000
9db328ddd14d97382fcf5bcde22fad6ec69420895502469d46a6873c117670f5,1,3,1,13.310025,1594885405,Vote,0000000000000000000000000000000000000000000000000000000000000000
