tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b909604583353aaea05def5aa457b3c2c0d8b8cdad69b4979ec26c1743b2aae,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
0b909604583353aaea05def5aa457b3c2c0d8b8cdad69b4979ec26c1743b2aae,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
18e43e132663e3bfa49bcece957526298e785565a6c1b9f6faadfd6bfa90913f,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
18e43e132663e3bfa49bcece957526298e785565a6c1b9f6faadfd6bfa90913f,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
276efd065f43ef69e579eb66597452567c7c9cb82bbb43acfe4e66d0a6831823,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
276efd065f43ef69e579eb66597452567c7c9cb82bbb43acfe4e66d0a6831823,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
28fb6a8d54a2c55bc7a63bebaf9555cd6b9be18b3f2d33db579f3d1223022fc3,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
28fb6a8d54a2c55bc7a63bebaf9555cd6b9be18b3f2d33db579f3d1223022fc3,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
290b346eebd14c744f8a7657a8a2afb70b53df2425cbed04b91db1ce6267be3d,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
290b346eebd14c744f8a7657a8a2afb70b53df2425cbed04b91db1ce6267be3d,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
47fa06574f070d2eb417855120b8dcb86ed604a8356ce233219ef6eba6bc6e05,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
47fa06574f070d2eb417855120b8dcb86ed604a8356ce233219ef6eba6bc6e05,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
51b11b8fbba6c3335269d9dced6b7e71e4abaacdfca43f3c4cf4ef3533079946,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
51b11b8fbba6c3335269d9dced6b7e71e4abaacdfca43f3c4cf4ef3533079946,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
62c69730b346ccf242c3ddc8ead818e947368fa1cd1318cf4325a05c037c66db,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
62c69730b346ccf242c3ddc8ead818e947368fa1cd1318cf4325a05c037c66db,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
7aad27769436dc8dac490c41ece817d585a42ac01a87efe9fafece6395950e9f,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
7aad27769436dc8dac490c41ece817d585a42ac01a87efe9fafece6395950e9f,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
7d45ed560e517da2e836f8d2ea9e3b2e6cd78f57487db78a854219627402f974,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
7d45ed560e517da2e836f8d2ea9e3b2e6cd78f57487db78a854219627402f974,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
84a64a32a104c4203e480543988e5cb8c2ad179ae7d1585547fb81ba15cae39f,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
84a64a32a104c4203e480543988e5cb8c2ad179ae7d1585547fb81ba15cae39f,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
852733696606348c0784306acb53bf3d64a112e716fb86a6940a00a5417d2213,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
852733696606348c0784306acb53bf3d64a112e716fb86a6940a00a5417d2213,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
8f8e2103aafd877b657704a816771cce6ca381dc9f8fcdee58d99f981882ebec,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
8f8e2103aafd877b657704a816771cce6ca381dc9f8fcdee58d99f981882ebec,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
90da00b13d46111cae5dd7c421e429b8fa2f2ee79fa1334631e2ec51e6662643,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
90da00b13d46111cae5dd7c421e429b8fa2f2ee79fa1334631e2ec51e6662643,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
aaaa8d3fed7288bb176fa385edbd4a3151288f66feea044745579ad2f6df32b7,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
aaaa8d3fed7288bb176fa385edbd4a3151288f66feea044745579ad2f6df32b7,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
b63f92b361bb28d2f7f14f0337887c9657cdba7c0eb79526d0bb2b88381fc61f,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
b63f92b361bb28d2f7f14f0337887c9657cdba7c0eb79526d0bb2b88381fc61f,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
b8fd8f516a59c75ed9e3a6db9dfdebd0a1c961f440327926e2d9f6175782224b,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
b8fd8f516a59c75ed9e3a6db9dfdebd0a1c961f440327926e2d9f6175782224b,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
d6cd8dbc81f18dcca842bb6f686559f9d1fc8e3d03c47d4753f0c30f9fa5c5fa,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
d6cd8dbc81f18dcca842bb6f686559f9d1fc8e3d03c47d4753f0c30f9fa5c5fa,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
e335d735243148ed2af0bc44a4b42dd1db97d1d180c4fad5e7577efc0d53996b,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
e335d735243148ed2af0bc44a4b42dd1db97d1d180c4fad5e7577efc0d53996b,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
fd7bcafcf73c2027f3195583fe0785ac5bdbaa8d99a7801ddcf52adc687ccc84,-1,0,1,0.14724422,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
fd7bcafcf73c2027f3195583fe0785ac5bdbaa8d99a7801ddcf52adc687ccc84,-1,1,1,138.2262625,1541603564,Ticket,9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe
9765b99d800732c2b9101835062bbbf4e1c56c9324ada1985c2b9b3c341502fe,1,5,1,138.2262625,1541603563,Regular,fd7bcafcf73c2027f3195583fe0785ac5bdbaa8d99a7801ddcf52adc687ccc84
