tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592a5f71bd0b816a6035fd4190e0ec951d72fbda5db118ed4554b23063a2789b,-1,1,1,215.07985023,1558821798,Vote,85a5c65ded23a1fd03568cd2db70166a1d6976dc661b500f11a5fb14aabcded4
c105d5253dc17c8bf0b15eb483e465efd210d159c11d8e6d4a4a33904dddf134,-1,1,1,215.07985023,1558154020,Vote,5c3366c6f8a6dd8bca271fcbdb8c9002dd58a9eef17820dbf69277c2d83fd020
4d2e5d0f5b92e49b210b198b058dcd14e8a2b789df8c8de21854eb935c9bf6d4,-1,1,1,215.07985023,1558047368,Vote,9d4ccf3b043b6b25d193a6cea197c5c9ffc3bfafd09434c819436c68f7020409
207c211e4c431537ba70480e6d9d64cf8de646095cf942ac09876ef7644ae581,-1,1,1,215.07985023,1556570809,Vote,f6df4101c03564efaa19b3dc633e06bbddbbf8890db4b4f09625a0c1fd2a9519
cd52c11b2d83e64f6291cf4c5eb8a78529c378794b2811fd25a8f9a33e37e1d9,-1,4,1,216.79958507,1555934809,Regular,317f832a083eaeaa598e190370772acf9ed35b6016d7ba3fbe083390031e44a2
c0ac410c97c486e1ffd9a2259906f5a90973a07b33a8b74c007c0712fd4a0cbd,-1,1,1,215.07985023,1555904094,Vote,22e897f17da3101f5fdc8416c81efe879201d6e29b9dae5014811cbc8f2a3d86
317f832a083eaeaa598e190370772acf9ed35b6016d7ba3fbe083390031e44a2,1,2,1,216.79958507,1555903676,Vote,cd52c11b2d83e64f6291cf4c5eb8a78529c378794b2811fd25a8f9a33e37e1d9
77128a4a5d9fa4da3ef9c99b7d13fb1922abec209988c70c3105c459e5f02a23,-1,1,1,215.07985023,1555883540,Vote,e16577f49b8d6f147b4245ade516da27ab192b9fd5a70fb9572ea7892d53c9bf
00ea389af90c526e555fa874b528b18cf81c42d6d17df52a9412c25185daa276,-1,1,1,215.07985023,1555108584,Vote,9a98b9177e945bda5f37cafa1e4e4acd43112f846ce96ab1ec03166f52b4b991
40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1,-1,1,1,216.79958507,1554941166,Regular,de1e4a650a3b706af01d4ebcf10b1dee3a52d69902f52b3b45345817b5358836
