tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045c3edc0e4c75412db4609cd87ae92c2de7247a20d5a83a261a81dd6defe327,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
045c3edc0e4c75412db4609cd87ae92c2de7247a20d5a83a261a81dd6defe327,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
2d7328b41805dfec8cea3ddf917955dd69400e423ee59d3c60ed55ee5e0ffbd8,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
2d7328b41805dfec8cea3ddf917955dd69400e423ee59d3c60ed55ee5e0ffbd8,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
3c584538d683b7c12d6f4a044d201bd52945d163c38de0f9d59264446132cabe,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
3c584538d683b7c12d6f4a044d201bd52945d163c38de0f9d59264446132cabe,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
3f2952f378a63310e7c2aa44aea41fd77f641c699d15cd7dd90f44d7c79e62dc,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
3f2952f378a63310e7c2aa44aea41fd77f641c699d15cd7dd90f44d7c79e62dc,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
50189b1f81d27c3a0276e4e4698ac0b1aa787b7b700395893b004045c6ac026f,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
50189b1f81d27c3a0276e4e4698ac0b1aa787b7b700395893b004045c6ac026f,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
510a3fa8fe260f1b104631667ca0d74aea1ec44aee9d121f4d58573907c2d49b,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
510a3fa8fe260f1b104631667ca0d74aea1ec44aee9d121f4d58573907c2d49b,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
5796316615445df919e3b5c7c0e9f15ed3a78573861e23d72c7bbf9b99a7f755,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
5796316615445df919e3b5c7c0e9f15ed3a78573861e23d72c7bbf9b99a7f755,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
590622d27ae36026501f584636741447c3b97acd9c37e72b8ef184a8630ad05d,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
590622d27ae36026501f584636741447c3b97acd9c37e72b8ef184a8630ad05d,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
6a7793b72feb31102c137046a261cacf89c75fa7fc47bffc82d39ba5f11811a6,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
6a7793b72feb31102c137046a261cacf89c75fa7fc47bffc82d39ba5f11811a6,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
70be70ede7a8ae830f2b18d68b6f61362fa3c22bbd20d9cb2e613f7867a78529,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
70be70ede7a8ae830f2b18d68b6f61362fa3c22bbd20d9cb2e613f7867a78529,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
9624ecffd80c2a153278b05d4366335cf79134baf92fb78bf7e4c47ceb4ecf3c,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
9624ecffd80c2a153278b05d4366335cf79134baf92fb78bf7e4c47ceb4ecf3c,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
980077d322d7e9b954214dc53744194b8396c7aff340e37033c6eb0537964f67,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
980077d322d7e9b954214dc53744194b8396c7aff340e37033c6eb0537964f67,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
9a3556bef7638bf2fee0dd5533ca4a8032400858f2bca81f951d4a91160aaae5,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
9a3556bef7638bf2fee0dd5533ca4a8032400858f2bca81f951d4a91160aaae5,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
a9df1dd5f392dc82f19ea76cb1aa760f18a6ec16f87bff8c97444cdba2382b1a,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
a9df1dd5f392dc82f19ea76cb1aa760f18a6ec16f87bff8c97444cdba2382b1a,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
b467aa1b9ec4cf4fdccf08940bfbb1aacc057f49783e1004df9b8f4347a90576,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
b467aa1b9ec4cf4fdccf08940bfbb1aacc057f49783e1004df9b8f4347a90576,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
b88a325e2cd999fb0ef86ae5b745366997cc6286e4ab120521381435d596277e,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
b88a325e2cd999fb0ef86ae5b745366997cc6286e4ab120521381435d596277e,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
c901d199879cf2af9a73df5097b4f23353e8e2a0ccd2432270d04416b34e6854,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
c901d199879cf2af9a73df5097b4f23353e8e2a0ccd2432270d04416b34e6854,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
d5653427a3f47ade3cad3a1181aae9e652ecc884bf0481baad7fcb57b18dfdff,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
d5653427a3f47ade3cad3a1181aae9e652ecc884bf0481baad7fcb57b18dfdff,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
fda233bcf34830f2c70d71c7162e3ce4dcaf82cfb7ff9f6410bcb57e92bc8824,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
fda233bcf34830f2c70d71c7162e3ce4dcaf82cfb7ff9f6410bcb57e92bc8824,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
fe383d90a2535727ba9ee79bfbc5fdbc5d2cc58c1e564e538027b14ae7ffbb8d,-1,0,1,0.0411334,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
fe383d90a2535727ba9ee79bfbc5fdbc5d2cc58c1e564e538027b14ae7ffbb8d,-1,1,1,112.81340949,1644239597,Ticket,9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,30,1,0.0411334,1644239049,Regular,fda233bcf34830f2c70d71c7162e3ce4dcaf82cfb7ff9f6410bcb57e92bc8824
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,31,1,112.81340949,1644239049,Regular,fda233bcf34830f2c70d71c7162e3ce4dcaf82cfb7ff9f6410bcb57e92bc8824
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,2,1,0.0411334,1644239049,Regular,590622d27ae36026501f584636741447c3b97acd9c37e72b8ef184a8630ad05d
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,25,1,112.81340949,1644239049,Regular,3f2952f378a63310e7c2aa44aea41fd77f641c699d15cd7dd90f44d7c79e62dc
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,24,1,0.0411334,1644239049,Regular,3f2952f378a63310e7c2aa44aea41fd77f641c699d15cd7dd90f44d7c79e62dc
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,33,1,112.81340949,1644239049,Regular,b467aa1b9ec4cf4fdccf08940bfbb1aacc057f49783e1004df9b8f4347a90576
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,32,1,0.0411334,1644239049,Regular,b467aa1b9ec4cf4fdccf08940bfbb1aacc057f49783e1004df9b8f4347a90576
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,35,1,112.81340949,1644239049,Regular,980077d322d7e9b954214dc53744194b8396c7aff340e37033c6eb0537964f67
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,34,1,0.0411334,1644239049,Regular,980077d322d7e9b954214dc53744194b8396c7aff340e37033c6eb0537964f67
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,23,1,112.81340949,1644239049,Regular,50189b1f81d27c3a0276e4e4698ac0b1aa787b7b700395893b004045c6ac026f
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,22,1,0.0411334,1644239049,Regular,50189b1f81d27c3a0276e4e4698ac0b1aa787b7b700395893b004045c6ac026f
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,37,1,112.81340949,1644239049,Regular,c901d199879cf2af9a73df5097b4f23353e8e2a0ccd2432270d04416b34e6854
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,36,1,0.0411334,1644239049,Regular,c901d199879cf2af9a73df5097b4f23353e8e2a0ccd2432270d04416b34e6854
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,11,1,112.81340949,1644239049,Regular,2d7328b41805dfec8cea3ddf917955dd69400e423ee59d3c60ed55ee5e0ffbd8
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,10,1,0.0411334,1644239049,Regular,2d7328b41805dfec8cea3ddf917955dd69400e423ee59d3c60ed55ee5e0ffbd8
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,15,1,112.81340949,1644239049,Regular,b88a325e2cd999fb0ef86ae5b745366997cc6286e4ab120521381435d596277e
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,14,1,0.0411334,1644239049,Regular,b88a325e2cd999fb0ef86ae5b745366997cc6286e4ab120521381435d596277e
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,19,1,112.81340949,1644239049,Regular,045c3edc0e4c75412db4609cd87ae92c2de7247a20d5a83a261a81dd6defe327
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,18,1,0.0411334,1644239049,Regular,045c3edc0e4c75412db4609cd87ae92c2de7247a20d5a83a261a81dd6defe327
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,13,1,112.81340949,1644239049,Regular,3c584538d683b7c12d6f4a044d201bd52945d163c38de0f9d59264446132cabe
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,12,1,0.0411334,1644239049,Regular,3c584538d683b7c12d6f4a044d201bd52945d163c38de0f9d59264446132cabe
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,9,1,112.81340949,1644239049,Regular,a9df1dd5f392dc82f19ea76cb1aa760f18a6ec16f87bff8c97444cdba2382b1a
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,8,1,0.0411334,1644239049,Regular,a9df1dd5f392dc82f19ea76cb1aa760f18a6ec16f87bff8c97444cdba2382b1a
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,17,1,112.81340949,1644239049,Regular,9624ecffd80c2a153278b05d4366335cf79134baf92fb78bf7e4c47ceb4ecf3c
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,16,1,0.0411334,1644239049,Regular,9624ecffd80c2a153278b05d4366335cf79134baf92fb78bf7e4c47ceb4ecf3c
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,29,1,112.81340949,1644239049,Regular,fe383d90a2535727ba9ee79bfbc5fdbc5d2cc58c1e564e538027b14ae7ffbb8d
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,28,1,0.0411334,1644239049,Regular,fe383d90a2535727ba9ee79bfbc5fdbc5d2cc58c1e564e538027b14ae7ffbb8d
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,7,1,112.81340949,1644239049,Regular,d5653427a3f47ade3cad3a1181aae9e652ecc884bf0481baad7fcb57b18dfdff
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,6,1,0.0411334,1644239049,Regular,d5653427a3f47ade3cad3a1181aae9e652ecc884bf0481baad7fcb57b18dfdff
9902e7eab89dba576508ef5da294d23a02369ee6a2f5e7bfa83b8a5e85a167c3,1,27,1,112.81340949,1644239049,Regular,5796316615445df919e3b5c7c0e9f15ed3a78573861e23d72c7bbf9b99a7f755
