tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb4b273aeb4d5bd9dc41e70b1e94636d91d054245437fc9363b59258a8f94fc,-1,24,1,262.0716659,1558388357,Regular,b44f7de7a8ee4125baeecba7dc56a30c1883c28dadd5404428ddd36ff20ad955
b44f7de7a8ee4125baeecba7dc56a30c1883c28dadd5404428ddd36ff20ad955,1,2,1,262.0716659,1557899619,Vote,eeb4b273aeb4d5bd9dc41e70b1e94636d91d054245437fc9363b59258a8f94fc
104309dd33f5ffdfede3af725c162b54e4ba5483ee15753573627de694debf16,-1,1,1,260.40498162,1557810617,Vote,ad3edf7467d382ffdddfa342dc0613d9f260b05d270fb59fcf24e70df5a63217
6eab528c67c8a8439bc8ddb0315de8b55a2d45eb2d244b11ec259d49343b1245,-1,1,1,260.40498162,1557561658,Vote,993e57395dd355693293b81a93406ceb567691deedfad52f40256f689e86c7ed
b46c031f50609ffb0a51be0c0adff0a0d5530c400b933089f929ee40be9d2003,-1,1,1,260.40498162,1556175006,Vote,6af2f1d10c1672849a36362734256ad8325dba63ee86f442636beed011b6afc7
31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d,-1,20,1,262.12471646,1555931007,Regular,25c8a95e539b83bea8902f0e1321d58861501d7418339237f6673aaa0976d0c2
31d14d8c0b71bb217f856d4accb4b3b1a98a46b8635e9c152658d34a0dda137c,-1,17,1,262.12471646,1555929269,Regular,d54b06dde26c1e54766d08077369c8b5ea41b57d48892b1148775e2fb43712b9
f64efde1669b9e547edda15af3d8e6f0906ecc491f713faf4ca22afcafede995,-1,1,1,260.40498162,1555920835,Vote,a9332a12897802f4fe75305ad0229affe1d108dc6b6297c06e0b99f8de0bcd80
25c8a95e539b83bea8902f0e1321d58861501d7418339237f6673aaa0976d0c2,1,2,1,262.12471646,1555557667,Vote,31b1ba256410db4a9e7d6fc17f91750eb158bed3b89dc50e349edcc6e9b3326d
d54b06dde26c1e54766d08077369c8b5ea41b57d48892b1148775e2fb43712b9,1,2,1,262.12471646,1555295651,Vote,31d14d8c0b71bb217f856d4accb4b3b1a98a46b8635e9c152658d34a0dda137c
cac0388ff6f491e93e301b88b3a5d9d0dd9262528bfaf3c7510fc0955c623845,-1,1,1,260.40498162,1555287006,Vote,8fe38343686791f1778edb392d6b71c371ea5df4d3cf36eca0af261ef418f078
020700163c60f03c2af6b0cfb2e3a392eebb50508e59c4987fd73198adc37163,-1,1,1,260.40498162,1555229628,Vote,6f20804e54829f39b9b8ad2a5b4493220eee6619512e3925e11889fdb2d13f3c
470ecfae3c4f7443007a942306ca4e6bd1c50d77f56b8c995a4fdd40eb6e20b9,-1,1,1,260.40498162,1555205112,Vote,dc95d45bd4e206503bd921d37b83c934e3e011568494ecbb914b97c1861622c2
bd7f2dc38426b944dea65b2e83e875725dfcd2122bf515a3a541a4fa40241499,-1,1,1,260.40498162,1555201212,Vote,89c0446c68eceb1b8b658023e99523101822d250ecc53e96329e681d6b1098bb
e45ded43e344f22b50424eecdee290323410f0d43ac55e818c120854eec88396,-1,1,1,260.40498162,1555171292,Vote,d74331b1188216bbbf07b8ac5125db3fdb5ceb7666ac5cf86b360bd4b814a720
e3868a1752f2a33bd4e5288cae01f3e16d5a0a125d846aedb9b6829f8f23e909,-1,1,1,260.40498162,1555105575,Vote,cde61913877a225c642432e203eb26cf60352b1954191cda38cacb0f6bdfecdd
c25afb3afccba1471965ccfbd29ec04e25858b3c5417471208f9652e3c19459d,-1,1,1,260.40498162,1554933108,Vote,54211db1757d566825c37ea1b55099465681bc0e159168fccedd044fb6419e51
36f8407037ddb1c29db913997ff435868309b98bafbfcac6396b9f4a0d34de7a,-1,1,1,260.40498162,1554832197,Vote,10d2887147b140d53a756b60849169f2e9d6f2a6ec0519d29ad698b7d0cf8a37
2af48f68b3c451ee08acdb5011e53cb886e583083e4ab7eacaba3ab27c07e03f,-1,1,1,260.40498162,1554688549,Vote,3b0050236d4ac39302afcaf9246d91754f12c3290a893ccfb81a8976450242a4
47f2329eb78a61995a4a0a4bed8673d2585afd40f79904c808bfcbed64eb4702,-1,1,1,260.40498162,1554655504,Vote,eba4cdfbdd91ad81af37d2a0c90449fc78706a7f4ab2d40b9dcbd96ff683bd6e
5b3b94315528de0ab475f6e33bfd1ef75c4b438f09bfcc5e9cf85fbc9c7d3732,-1,1,1,260.40498162,1554401362,Vote,d30dbb11e0bd11652d974e3902774bd94e56dc595bb56ff86d2a1d0466deaecd
a5955795cbd670b68fc1de70f465a98634dc576a6b93005818a4783e4be25dea,-1,16,1,262.12471646,1554314778,Regular,f66a67894de41c462cee8f508a47f2084e763e54fb253368ad9351208d33154b
55ac117e7bc7cf907ce0704e250cef634e4a0692467ad057fa9fd8a4c3a6104a,-1,24,1,262.12471646,1554311226,Regular,7c20faad91127c3aad72887153a3f08e5e33fb0c049a9aa6813a6899fa540d3d
7c20faad91127c3aad72887153a3f08e5e33fb0c049a9aa6813a6899fa540d3d,1,2,1,262.12471646,1554254760,Vote,55ac117e7bc7cf907ce0704e250cef634e4a0692467ad057fa9fd8a4c3a6104a
e633a0d2afa10284440197b295d26a4bba1849aac72a6cd46e58a63998f071ca,-1,1,1,260.40498162,1553970540,Vote,7390618a47cd6006cfb3919b191e64a84a58ef53ff9769780d56b054c85120d9
f25848b762c8117e32c0e81ce4cf1cda39e18a7b3f3ff25c78614b37e4f2e0ed,-1,1,1,260.40498162,1553882283,Vote,48c7b730b19ecc1f48bc62ea23db77df6d7541342b439b639796d2958c551cf6
f8745c4e285c292c8a2184b786ec8ac41b85d2bccd1f8a177cc3aa593858cff1,-1,1,1,260.40498162,1553804607,Vote,bc52f9133cad2bb48389480e1dcafc141e0acdbe6f226d92fcb1786461f34b45
f66a67894de41c462cee8f508a47f2084e763e54fb253368ad9351208d33154b,1,2,1,262.12471646,1553784338,Vote,a5955795cbd670b68fc1de70f465a98634dc576a6b93005818a4783e4be25dea
808f9747c550668a339ed0b98c1121879ae070b940dec85ca6f14cffa568566a,-1,2,1,262.17945562,1553743091,Regular,22a6e6ead2eac24f22f8265b72d8e253b7d41a74c2059fc5ae558787d7ef8481
343ae6012d3733350a837f333a6510a5cabd3964c61bd7e9fc8a5c5c712eef5b,-1,5,1,262.17945562,1553725333,Regular,09b39ed19bfe6aaecd7fd928a75bad592dbc8bf9216af74a34c5cf5a791540f3
3116c34e33b70e9642d47dae62a9ca0cc903d7266ca201aa1d7eb68b92017b43,-1,1,1,260.40498162,1553707515,Vote,0503634734c6702c850395bb6c2232ced618e21603a2bb69ff0e8148010b8050
22a6e6ead2eac24f22f8265b72d8e253b7d41a74c2059fc5ae558787d7ef8481,1,2,1,262.17945562,1553700507,Vote,808f9747c550668a339ed0b98c1121879ae070b940dec85ca6f14cffa568566a
09b39ed19bfe6aaecd7fd928a75bad592dbc8bf9216af74a34c5cf5a791540f3,1,2,1,262.17945562,1553674540,Vote,343ae6012d3733350a837f333a6510a5cabd3964c61bd7e9fc8a5c5c712eef5b
4403b3b9819c9538b75c9e7abb146008bfcf7f801eebbbfdd6aa665a3d6ecf0f,-1,1,1,260.40498162,1553672985,Vote,9d47beb2b6dcc987e41bc42b50b20780ad93b55ea11a965a472e92d7a88f8720
10d2887147b140d53a756b60849169f2e9d6f2a6ec0519d29ad698b7d0cf8a37,1,0,1,260.40498162,1553625072,Ticket,36f8407037ddb1c29db913997ff435868309b98bafbfcac6396b9f4a0d34de7a
6af2f1d10c1672849a36362734256ad8325dba63ee86f442636beed011b6afc7,1,0,1,260.40498162,1553625072,Ticket,b46c031f50609ffb0a51be0c0adff0a0d5530c400b933089f929ee40be9d2003
7390618a47cd6006cfb3919b191e64a84a58ef53ff9769780d56b054c85120d9,1,0,1,260.40498162,1553625072,Ticket,e633a0d2afa10284440197b295d26a4bba1849aac72a6cd46e58a63998f071ca
89c0446c68eceb1b8b658023e99523101822d250ecc53e96329e681d6b1098bb,1,0,1,260.40498162,1553625072,Ticket,bd7f2dc38426b944dea65b2e83e875725dfcd2122bf515a3a541a4fa40241499
993e57395dd355693293b81a93406ceb567691deedfad52f40256f689e86c7ed,1,0,1,260.40498162,1553625072,Ticket,6eab528c67c8a8439bc8ddb0315de8b55a2d45eb2d244b11ec259d49343b1245
9d47beb2b6dcc987e41bc42b50b20780ad93b55ea11a965a472e92d7a88f8720,1,0,1,260.40498162,1553625072,Ticket,4403b3b9819c9538b75c9e7abb146008bfcf7f801eebbbfdd6aa665a3d6ecf0f
