tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d3fab16e688080afb04e1a0c6ccdeb6550b716b8929128fbd41504be483a547,-1,0,1,0.02944453,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
0d3fab16e688080afb04e1a0c6ccdeb6550b716b8929128fbd41504be483a547,-1,1,1,15.33776229,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
0ee669d11b61edc901877f7c423859d444a22cba4613bf1d6185f08e3d37ec7d,-1,0,1,0.02944453,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
0ee669d11b61edc901877f7c423859d444a22cba4613bf1d6185f08e3d37ec7d,-1,1,1,15.33776229,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
11f15b33ea4b3fdb3471d84621d20570d8bebc413c356ee8fd840ef9429ab341,-1,1,1,15.33776229,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
11f15b33ea4b3fdb3471d84621d20570d8bebc413c356ee8fd840ef9429ab341,-1,0,1,0.02944453,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
4786c05bcf2bb5029042017d012de8b62ea2e01ed4501bd80897fe9ec9b1a5c8,-1,1,1,15.33776229,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
4786c05bcf2bb5029042017d012de8b62ea2e01ed4501bd80897fe9ec9b1a5c8,-1,0,1,0.02944453,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
4ec02d71eb75245b19d1ce4ffee44df457b0fe19effdfa4557332d41a856b2fa,-1,1,1,15.33776229,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
4ec02d71eb75245b19d1ce4ffee44df457b0fe19effdfa4557332d41a856b2fa,-1,0,1,0.02944453,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
5d2a07cec60ec07ed1c74bb9430539271cf881517e0a9343e828d7350383f684,-1,1,1,15.33776229,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
5d2a07cec60ec07ed1c74bb9430539271cf881517e0a9343e828d7350383f684,-1,0,1,0.02944453,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
687426770bc5c255e0457dbda0c5bdbbf42333e6aa685b3a6b5066089e8be9ce,-1,1,1,15.33776229,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
687426770bc5c255e0457dbda0c5bdbbf42333e6aa685b3a6b5066089e8be9ce,-1,0,1,0.02944453,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
73add8c68755099c3e118b7fa2e6987b712a1e6444bb8621b511952c35266dc9,-1,0,1,0.02944453,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
73add8c68755099c3e118b7fa2e6987b712a1e6444bb8621b511952c35266dc9,-1,1,1,15.33776229,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
7eb58f16b8542591655f01fc093781bb30050718e68dd4510ae6f09d9e7c2c9a,-1,1,1,15.33776229,1667467301,Ticket,d54abb25ac3d6c58fa1ea779cdbdd6ca8f2027453415b488228d94b81a07e03d
