tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eb0b40f7445c72f646c8a903e8be1d39893acc126bb4681cb689f328e1768bf,-1,8,1,9.27364627,1616415250,Regular,ed6a06a5086546c12753d1625cfb2a4ea180fbf4f8894ccdd9ee55a37e311672
ed6a06a5086546c12753d1625cfb2a4ea180fbf4f8894ccdd9ee55a37e311672,1,3,1,9.27364627,1616186974,Vote,6eb0b40f7445c72f646c8a903e8be1d39893acc126bb4681cb689f328e1768bf
f472baef510037da6878a969cc4e0b47e2a79d27195015f6bff07b43a3044cf5,-1,25,1,9.29848949,1615895445,Regular,6ca366c507dc17a7f2bf150ad322fa02963e3c6bbbd3156019ebec23ed39cbdd
c39c1000ac12723175f034d1749791ae73f7683c3ed75678aca6cb86ad210fd2,-1,18,1,9.2984895,1615389401,Regular,ebe7bdf46ab76d24e50ff23f79a3813f3186e3318a4b7f1b7304d56a4ed80995
ebe7bdf46ab76d24e50ff23f79a3813f3186e3318a4b7f1b7304d56a4ed80995,1,3,1,9.2984895,1614415741,Vote,c39c1000ac12723175f034d1749791ae73f7683c3ed75678aca6cb86ad210fd2
7afd0f5eb164d828ae8e2c754fb4a28425322b3f9006dc93cd3d56e906962c6c,-1,5,1,9.29848949,1614082828,Regular,233213ce62b7be47187c3c7ca11c59ede8c930491c3d700ba16fe39767be3c6e
7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c,-1,2,1,9.2984895,1614073370,Regular,6e3b51bb08a354bcb0cc74bc5b4d4442a1057b685ca5f026a9a6135196d2c40a
6e3b51bb08a354bcb0cc74bc5b4d4442a1057b685ca5f026a9a6135196d2c40a,1,3,1,9.2984895,1613934371,Vote,7d9a981b8a426167b94bca3c27a833685bbe78e01a6829739a842e423b9b944c
233213ce62b7be47187c3c7ca11c59ede8c930491c3d700ba16fe39767be3c6e,1,3,1,9.29848949,1613856382,Vote,7afd0f5eb164d828ae8e2c754fb4a28425322b3f9006dc93cd3d56e906962c6c
6ca366c507dc17a7f2bf150ad322fa02963e3c6bbbd3156019ebec23ed39cbdd,1,3,1,9.29848949,1613576251,Vote,f472baef510037da6878a969cc4e0b47e2a79d27195015f6bff07b43a3044cf5
781652d276bc1c2815b184c4283bd63384d327f8a821585220e72d75744d44f0,-1,8,1,9.2984895,1613553485,Regular,85f09740537e6d26d3fafd20b629976d634739cd19ebe9794bc75cf4a9a406c5
85f09740537e6d26d3fafd20b629976d634739cd19ebe9794bc75cf4a9a406c5,1,3,1,9.2984895,1613374693,Vote,781652d276bc1c2815b184c4283bd63384d327f8a821585220e72d75744d44f0
58eb6b9acb1e0d34961a8381902ad7212f7f63f978670b304323d46ad90a7999,-1,11,1,9.32412349,1612534640,Regular,3e8c2706c81f10767ba674e0bd954264df897ddecb2b0b6a773ca5b888c4c0fd
55a55c73ed62ce42fe27fa1cd94910ebd911b2cadeef1f319217c8d35c0bb193,-1,16,1,9.32412349,1612439195,Regular,7d6100fa36ba28d4fe54ecaff580f1996300745e97f16bc6f9433f488fcd648a
bbf3b5c50f562f4b2545aa40f060dd0c4c002b05232b4e07eea1500a46236a1b,-1,2,1,9.32412348,1612352898,Regular,4079fe97a890f704899ce98df12e0f781cd4161f85ad7da162c866ff03eb0e4a
4079fe97a890f704899ce98df12e0f781cd4161f85ad7da162c866ff03eb0e4a,1,3,1,9.32412348,1612059005,Vote,bbf3b5c50f562f4b2545aa40f060dd0c4c002b05232b4e07eea1500a46236a1b
7d6100fa36ba28d4fe54ecaff580f1996300745e97f16bc6f9433f488fcd648a,1,3,1,9.32412349,1611966073,Vote,55a55c73ed62ce42fe27fa1cd94910ebd911b2cadeef1f319217c8d35c0bb193
3e8c2706c81f10767ba674e0bd954264df897ddecb2b0b6a773ca5b888c4c0fd,1,3,1,9.32412349,1611964617,Vote,58eb6b9acb1e0d34961a8381902ad7212f7f63f978670b304323d46ad90a7999
30be897db2b2a4695fc99d483def5013cad38b3422d2e16ca39908cf5889b4b8,-1,15,1,9.32412349,1611833522,Regular,7c13b6ab9fbfa617b4d88146e31ecc8bec96bd85624a1b921a2afce0fe023178
7c13b6ab9fbfa617b4d88146e31ecc8bec96bd85624a1b921a2afce0fe023178,1,3,1,9.32412349,1611771473,Vote,30be897db2b2a4695fc99d483def5013cad38b3422d2e16ca39908cf5889b4b8
98171605f3f54f455bdeef01a9148aa186b2db9c9a80d14ef06dcdbfdfa1e6cf,-1,13,1,6.12646391,1611581824,Regular,1181b0f00f45bfdd746ba5ed3552727c1037f50a901f20f986f8e7ac53feaf87
1181b0f00f45bfdd746ba5ed3552727c1037f50a901f20f986f8e7ac53feaf87,1,40,1,6.12646391,1611574895,Regular,98171605f3f54f455bdeef01a9148aa186b2db9c9a80d14ef06dcdbfdfa1e6cf
