tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075c611279d4c0d6ff8edc3240e7a9bf6bcda0f9cc29fc827cba0d99fd1c2904,-1,0,1,0.12241451,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
075c611279d4c0d6ff8edc3240e7a9bf6bcda0f9cc29fc827cba0d99fd1c2904,-1,1,1,149.52833362,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
341b8e0c658ad3bec031eba529dcf446c162773807bf0f0d5c8413a51448a6b3,-1,1,1,149.52833362,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
341b8e0c658ad3bec031eba529dcf446c162773807bf0f0d5c8413a51448a6b3,-1,0,1,0.12241451,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
4ca5d24e5a789d4d108e55906d7b2daeb5bc0cdbca3caaf2ea430242abe512e0,-1,0,1,0.12241451,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
4ca5d24e5a789d4d108e55906d7b2daeb5bc0cdbca3caaf2ea430242abe512e0,-1,1,1,149.52833362,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
5252e9422f172d37cdd8dedb507e634e5df79d0f50c0deffdabd4e1a76500b32,-1,1,1,149.52833362,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
5252e9422f172d37cdd8dedb507e634e5df79d0f50c0deffdabd4e1a76500b32,-1,0,1,0.12241451,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
5ea503b7fd95c8b74e7155f937343fad9c716953cccaece596dc7ab7741320d4,-1,0,1,0.12241451,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
5ea503b7fd95c8b74e7155f937343fad9c716953cccaece596dc7ab7741320d4,-1,1,1,149.52833362,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
61db166d4a0ef11b74e91a976ae19b4ae5d464ccc2cb72aaf00537370c99000f,-1,1,1,149.52833362,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
61db166d4a0ef11b74e91a976ae19b4ae5d464ccc2cb72aaf00537370c99000f,-1,0,1,0.12241451,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
6cdca5a07bf8fad9444b7af2c69e67163a8c2ceef3d44095ec72ee572de6c2b2,-1,0,1,0.12241451,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
6cdca5a07bf8fad9444b7af2c69e67163a8c2ceef3d44095ec72ee572de6c2b2,-1,1,1,149.52833362,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
78be3e2bbf0f1a959dcfb1855f6846ce48ce15cb00a3f4f88e2b54a8ac79ea06,-1,0,1,0.12241451,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
78be3e2bbf0f1a959dcfb1855f6846ce48ce15cb00a3f4f88e2b54a8ac79ea06,-1,1,1,149.52833362,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
7a0f070beb93851369549e76a3668d9a2b3aa267b2f134e882cab45a472533a1,-1,1,1,149.52833362,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
7a0f070beb93851369549e76a3668d9a2b3aa267b2f134e882cab45a472533a1,-1,0,1,0.12241451,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
825e4f0c9d45f035aae0da7ee324bb32506c377add025944cd1e48bf3ebfabcb,-1,0,1,0.12241451,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
825e4f0c9d45f035aae0da7ee324bb32506c377add025944cd1e48bf3ebfabcb,-1,1,1,149.52833362,1557752096,Ticket,e28999408fc6afa412d2136687b406d7c2dad9294014a529a2249054c7b2ae08
