tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
800237b33ce81d1c66833250c49c01e28bfcb0845f1e52f8729e3ced63b93ed6,-1,0,1,191.07531091,1566328758,Revocation,4b0e36667fb076cacbb35e7eb1e487d83917bb880137e9c5035317f009c40fc0
7d38cd2f8f6d26f8fd26b3b2c84a724500b9681bc8f9ade13d99a551e2b53880,-1,0,1,192.54566094,1566149160,Regular,3922ac65ae654cfd5c647ca6218aff90e5d2596d919cff409d0aebf141a20302
3922ac65ae654cfd5c647ca6218aff90e5d2596d919cff409d0aebf141a20302,1,2,1,192.54566094,1566110028,Vote,7d38cd2f8f6d26f8fd26b3b2c84a724500b9681bc8f9ade13d99a551e2b53880
dcf0ca19137fcab1cd6270c254c053db4d3ce463ed5bd8e4f92562963318df67,-1,1,1,191.07531091,1565909316,Vote,be49b711bda766148bf8e6be9e0802b58001c9bff5a38caef404df63473ddf66
ddd4367c4312d7ab7512185e872616e7a5bb8b0f04e7d663468be6dc4b364521,-1,1,1,191.07531091,1563265321,Vote,1196e3d813b79e1ce2b1d009a6cb52bb5e2068d251698cf56eabea8d59d48f80
aad9d07db54543d6df93ef9c44cd5b07037cf6eee3f785a37005bfda96a56031,-1,0,1,192.64075311,1562863048,Regular,bbb324b923f2798407100ff689a7c5bbea28dcec16a863544c0ca2981bc41a16
bbb324b923f2798407100ff689a7c5bbea28dcec16a863544c0ca2981bc41a16,1,2,1,192.64075311,1562828233,Vote,aad9d07db54543d6df93ef9c44cd5b07037cf6eee3f785a37005bfda96a56031
dbbafc518d31804eb060e7b4aeede23b17d07c4ac1df05faa264ebb11557c670,-1,1,1,191.07531091,1562505673,Vote,aafba846896924e112c64b57e5863cf243760b5bbae471d0ff17f487534befaf
b08a605a3756b5d5880864173ba18b402afe5a9841990c23a9629b36ccea8769,-1,1,1,191.07531091,1561257258,Vote,837a9c79599f35538e878f057d8d03cbe91f03a75902dc48981f8c4b59fa551d
8dc5f634f929b5dbd7d09bfead6b4b52bb93cc3211ddf4b64f082bca4ff79e5d,-1,1,1,191.07531091,1561246211,Vote,0923f8166955a9a26716663440027b3410c5742e338b57f065d466eb0a1ffc4b
