tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcb9ecc519e7c61c80fa6a1c45dd50483332c474da222386f8f33b7a59b05de4,-1,1,1,186.40928718,1557394553,Vote,3fbe76bb5ebba9a406ebc55d3a01353eb2094b5cd7134f008ea3058b53feb283
c309c8fbf0e7f753178d8e21f8f2420a825bfd6b8604483e285a0ceec2fd5483,-1,1,1,186.40928718,1556815177,Vote,14a075d64bc839190e89e79c6ec8ae116c5821858a7076e4958f41a8d052feb3
0caadcbc2a50eaa6d7e48610583b1cbaedc703af1ae3dc6629bb4b1dcdbde4ec,-1,1,1,186.40928718,1556702965,Vote,60189d28f67725ce9aa498706fa0c1ffa17995a3e8ce1a2ad47f871b27ecaf8f
f5fa491cb1ffa7cd22ec28f980a2547da689ab615f610fb2fa702c0cbf299dc8,-1,1,1,186.40928718,1556631256,Vote,3f9d5845e8569f72737ffe93c5fd33c42f71ba9f5ef1d3cb49bece297325fe50
833bc401dddc376c12374591a1d1d63d38065bb075ad558204e4b1d517823b25,-1,1,1,186.40928718,1556563073,Vote,25258d10ef63079d46f6b444ce424cf3c0fc31add7b852928b17a634798754e0
8162e8eb265d30370009295ae33befbd6850b784e8df013863b0cb625d0d470d,-1,1,1,186.40928718,1556462398,Vote,715d588a525478500d9046a2728ffddeef7e3f54838e370ab4418e06ae92c097
13f24038a11e57982f1cdf5a8158d106f4d13f49655b8af6b35e1196da2074a0,-1,1,1,186.40928718,1556441051,Vote,cc84ebf5be8bd3511ea0f538f5c52a1562e82974f0120eec458ff9bd96e6c43e
14a075d64bc839190e89e79c6ec8ae116c5821858a7076e4958f41a8d052feb3,1,0,1,186.40928718,1556045891,Ticket,c309c8fbf0e7f753178d8e21f8f2420a825bfd6b8604483e285a0ceec2fd5483
25258d10ef63079d46f6b444ce424cf3c0fc31add7b852928b17a634798754e0,1,0,1,186.40928718,1556045891,Ticket,833bc401dddc376c12374591a1d1d63d38065bb075ad558204e4b1d517823b25
3f9d5845e8569f72737ffe93c5fd33c42f71ba9f5ef1d3cb49bece297325fe50,1,0,1,186.40928718,1556045891,Ticket,f5fa491cb1ffa7cd22ec28f980a2547da689ab615f610fb2fa702c0cbf299dc8
3fbe76bb5ebba9a406ebc55d3a01353eb2094b5cd7134f008ea3058b53feb283,1,0,1,186.40928718,1556045891,Ticket,bcb9ecc519e7c61c80fa6a1c45dd50483332c474da222386f8f33b7a59b05de4
60189d28f67725ce9aa498706fa0c1ffa17995a3e8ce1a2ad47f871b27ecaf8f,1,0,1,186.40928718,1556045891,Ticket,0caadcbc2a50eaa6d7e48610583b1cbaedc703af1ae3dc6629bb4b1dcdbde4ec
715d588a525478500d9046a2728ffddeef7e3f54838e370ab4418e06ae92c097,1,0,1,186.40928718,1556045891,Ticket,8162e8eb265d30370009295ae33befbd6850b784e8df013863b0cb625d0d470d
cc84ebf5be8bd3511ea0f538f5c52a1562e82974f0120eec458ff9bd96e6c43e,1,0,1,186.40928718,1556045891,Ticket,13f24038a11e57982f1cdf5a8158d106f4d13f49655b8af6b35e1196da2074a0
