tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,373,1,40.03617826,1635080040,Regular,28a1baaeca796137e8afff5d0a4d959bc8038eca3ca77bfdac76ca3dc8556f2c
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,97,1,40.06926874,1635076557,Regular,a25fe7ffc61ebdb7e3d904e5635bd217d440e22550311f9c773a425086b64b11
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,145,1,40.06926874,1616412942,Regular,6030f16aecca3ee1127b474dc64fc52ccd77d10a15b388c3545a613bd4814401
28a1baaeca796137e8afff5d0a4d959bc8038eca3ca77bfdac76ca3dc8556f2c,1,3,1,40.03617826,1593294250,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
a25fe7ffc61ebdb7e3d904e5635bd217d440e22550311f9c773a425086b64b11,1,3,1,40.06926874,1592093532,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
6030f16aecca3ee1127b474dc64fc52ccd77d10a15b388c3545a613bd4814401,1,3,1,40.06926874,1591926943,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,-1,30,1,40.06926874,1591838133,Regular,e517a497c300dc8f921ca8dc803798a6f42b4e5a5e3bdca6c497ac8366b78adc
e517a497c300dc8f921ca8dc803798a6f42b4e5a5e3bdca6c497ac8366b78adc,1,3,1,40.06926874,1591431095,Vote,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
4f3baf9dd1ff6b8978a7e784f52f5cb929862d0a8c203cad411bc7e535f5588c,-1,23,1,24.33709753,1591103811,Regular,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89,1,40,1,24.33709753,1590987314,Regular,4f3baf9dd1ff6b8978a7e784f52f5cb929862d0a8c203cad411bc7e535f5588c
