tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48c44eac95569327151769e6ff9275ff3426071d245ed2ef68cb9407efb1939a,-1,9,1,152.93459714,1569565624,Regular,ca7ee33629cfddfee6e8a42f4127fd585236977aefe24f8f8f8617954ac02a80
ca7ee33629cfddfee6e8a42f4127fd585236977aefe24f8f8f8617954ac02a80,1,2,1,152.93459714,1569533496,Vote,48c44eac95569327151769e6ff9275ff3426071d245ed2ef68cb9407efb1939a
0b16e9716a97b64b08324aac5b2e9d195dfdb84b7921840ce019814ad81a9be0,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
1986fc4ab84679ba1321773950a02c331f51f47a5e13219e9169814df9c07db6,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
1f41df421d72f7ddfca80e8c296962fc4d6d4559ecbb01d7d4f1be54343945a2,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
4d5272ee67bf167e2a37f588d8c24662f96f45c82062505655979a598e03aa28,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
6650608910933a3ecc5e8416080bcf6f8cc930f5f1c80d30cfb68d8b0d7c6945,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
6dd937730030eb957a1d9632cb30a44fedbce0d930ae9ca56c0e2f1f3b20d5b3,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
7316615f47c8a95af4f0d91f49e2dd2ce1149fd95561f84569721ec1a07d31b1,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
8173f84071b54573a1d3aa2ff83de24d2dbc3918860e6c7762ff6e4bf4871b5f,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
8fa6b7a7d2576bc30823db5845bc8883765a4a3d22400bf7ffff6b611676daf8,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
a6c1713f5cd20038ae5ce34b84cb114a96b23dc4fdef68c6e5ed70425e4279f6,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
b481982c00f555d9467f62c7522f5fdc41c4ca984ca39cd92b1817a3fa1771ec,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
c7ef7d34111686da6f819c35b8c50ecd5af01b2c00eb695de2749701a5752752,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
c8393fd038bb46900c2cc3a511bcec6ba34d71832c4162ad2b8d5c8e8dee9265,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
d03a43d231fcd64e8d25cb04cab7c726c614bc808bf09adf27385a3b6131aa66,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
d6b3907e71b63a55445c6754d5d96c0b0470e44d807d41d77d4ab0915a7f5a68,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
e437d911287dbaf2e528b90a2da73d7e515fdce00d911b13a1fd892f52ce261d,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
eacf0c36e8e0fdfce248f9d59b8a6a098c9dd713f17808b181ceeae8ad26e2eb,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
f45b558d4b48f10ce4be85ea6eadb46d7a3d47089bb40798a598cbb35ca9d275,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
f90d0759f0cbaaaaf47956f3e3cb6326ca9e76c2b56ec1d10c4ef060a469a4dd,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
ff94dfa1e3e4f51a0bd33a3d0821a4429580ac9e42486efc2d856c7d42ee8320,-1,0,1,151.50990462,1569412221,Ticket,010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,12,1,151.50990462,1569411235,Regular,a6c1713f5cd20038ae5ce34b84cb114a96b23dc4fdef68c6e5ed70425e4279f6
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,17,1,151.50990462,1569411235,Regular,c7ef7d34111686da6f819c35b8c50ecd5af01b2c00eb695de2749701a5752752
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,2,1,151.50990462,1569411235,Regular,1986fc4ab84679ba1321773950a02c331f51f47a5e13219e9169814df9c07db6
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,4,1,151.50990462,1569411235,Regular,1f41df421d72f7ddfca80e8c296962fc4d6d4559ecbb01d7d4f1be54343945a2
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,18,1,151.50990462,1569411235,Regular,c8393fd038bb46900c2cc3a511bcec6ba34d71832c4162ad2b8d5c8e8dee9265
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,7,1,151.50990462,1569411235,Regular,8173f84071b54573a1d3aa2ff83de24d2dbc3918860e6c7762ff6e4bf4871b5f
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,5,1,151.50990462,1569411235,Regular,4d5272ee67bf167e2a37f588d8c24662f96f45c82062505655979a598e03aa28
